#timestamp,LO_Frequency,Hit,StdDev 
1553266815.1,286046989.9,N
1553266816.0,286046989.9,N
1553266835.8,286046991.3,N
1553266855.7,286046990.9,N
1553266875.5,286046992.6,N
1553266895.3,286046992.3,N
1553266915.2,286046995.7,N
1553266935.0,286046998.0,N
1553266935.9,286046998.0,N
1553266955.8,286046996.2,N
1553266975.6,286046997.5,N
1553266995.4,286046999.2,N
1553267015.3,286046999.1,N
1553267035.1,286046999.5,N
1553267036.0,286046999.5,N
1553267055.8,286046998.6,N
1553267075.7,286046998.3,N
1553267095.5,286046998.5,N
1553267115.4,286047000.8,N
1553267135.2,286047001.1,N
1553267155.0,286047001.5,N
1553267155.9,286047001.5,N
1553267175.8,286047007.6,N
1553267195.6,286047004.8,N
1553267215.4,286047006.2,N
1553267235.3,286047009.2,N
1553267255.1,286047007.6,N
1553267275.9,286047008.8,N
1553267295.7,286047006.8,N
1553267315.5,286047006.1,N
1553267335.4,286047007.6,N
1553267355.2,286047005.7,N
1553267375.0,286044035.9,Y
1553267375.9,286047005.6,P
1553267395.8,286047001.8,N
1553267415.6,286047004.1,N
1553267435.5,286047002.1,N
1553267455.3,286047001.8,N
1553267475.1,286047002.1,N
1553267495.9,286046999.9,N
1553267515.7,286046998.9,N
1553267535.5,286046997.2,N
1553267555.4,286046995.6,N
1553267575.2,286046992.1,N
1553267595.1,286046991.3,N
1553267596.0,286046991.3,N
1553267615.8,286046987.4,N
1553267635.6,286046984.1,Y
1553267655.5,286046988.1,P
1553267675.3,286046986.4,N
1553267695.1,286046985.2,N
1553267715.9,286046984.9,N
1553267735.7,286046985.1,Y
1553267755.6,286046993.5,P
1553267775.4,286046994.0,N
1553267795.2,286046996.4,N
1553267815.1,286046996.3,N
1553267816.0,286046996.3,N
1553267835.8,286046996.3,N
1553267855.7,286046995.3,N
1553267875.5,286046997.8,N
1553267895.3,286046997.8,N
1553267915.2,286046997.9,N
1553267935.0,286046996.9,N
1553267935.9,286046996.9,N
1553267955.7,286046999.5,N
1553267975.6,286047002.4,N
1553267995.4,286047001.3,N
1553268015.3,286047004.6,N
1553268035.1,286047004.9,N
1553268036.0,286047004.9,N
1553268055.8,286047004.7,N
1553268075.7,286047001.8,N
1553268095.5,286046998.8,N
1553268115.4,286046997.3,N
1553268135.2,286046993.5,N
1553268155.0,286046990.6,N
1553268155.9,286046990.6,N
1553268175.8,286046988.9,N
1553268195.6,286046989.1,N
1553268215.4,286046985.7,N
1553268235.3,286046985.0,N
1553268255.1,286046982.2,Y
1553268275.9,286046987.9,P
1553268295.7,286046986.2,P
1553268315.5,286046983.8,P
1553268335.4,286046985.6,Y
1553268355.2,286046998.8,P
1553268375.1,286047000.4,N
1553268376.0,286047000.4,N
1553268395.8,286047000.7,N
1553268415.6,286047002.4,N
1553268435.5,286047004.3,N
1553268455.3,286047003.8,N
1553268475.1,286047003.9,N
1553268495.9,286047003.4,N
1553268515.7,286047004.7,N
1553268535.6,286047007.3,N
1553268555.4,286047009.1,N
1553268575.2,286047006.7,N
1553268595.1,286047010.3,N
1553268596.0,286047010.3,N
1553268615.8,286047012.3,N
1553268635.6,286047011.9,N
1553268655.5,286047013.4,N
1553268675.3,286047013.1,N
1553268695.2,286047013.2,N
1553268715.9,286047016.4,N
1553268735.7,286047017.3,N
1553268755.6,286047017.6,N
1553268775.4,286047017.5,N
1553268795.2,286047020.0,N
1553268815.1,286047020.0,N
1553268816.0,286047020.0,N
1553268835.8,286047017.6,N
1553268855.7,286047019.2,N
1553268905.5,286047020.4,E
1553268915.4,286047010.0,N
1553268935.3,286046999.0,P
1553268955.1,286046999.3,N
1553268975.9,286046996.1,N
1553268995.7,286046993.4,N
1553269015.5,286046994.2,N
1553269035.4,286046992.4,N
1553269055.2,286046990.9,N
1553269075.0,286046271.9,Y
1553269075.9,286046988.7,P
1553269095.8,286046992.3,N
1553269115.6,286046994.1,N
1553269135.5,286046992.4,N
1553269155.3,286046994.6,N
1553269175.1,286046996.1,N
1553269195.9,286046996.2,N
1553269215.7,286046992.1,Y
1553269235.6,286046998.9,P
1553269255.4,286047000.6,N
1553269275.2,286046999.7,N
1553269295.1,286047000.2,N
1553269296.0,286047000.2,N
1553269315.8,286047002.3,N
1553269335.6,286047003.1,N
1553269355.5,286047005.2,N
1553269375.3,286047006.9,N
1553269395.1,286047010.0,N
1553269415.9,286047010.5,N
1553269435.7,286047010.8,N
1553269455.6,286047008.2,N
1553269475.4,286047006.5,N
1553269495.2,286047003.4,N
1553269515.1,286047002.8,N
1553269516.0,286047002.8,N
1553269535.8,286047004.2,N
1553269555.7,286047002.5,N
1553269575.5,286047003.8,N
1553269595.3,286047001.4,N
1553269615.2,286047003.4,N
1553269635.9,286047005.0,N
1553269655.7,286047005.1,N
1553269675.6,286047005.4,N
1553269695.4,286047006.7,N
1553269715.3,286047005.6,N
1553269735.1,286047005.7,N
1553269736.0,286047005.7,N
1553269755.8,286047004.2,N
1553269775.7,286047004.2,N
1553269795.5,286047007.6,N
1553269815.3,286047003.9,N
1553269835.2,286047000.3,N
1553269855.0,286046999.5,N
1553269855.9,286046999.5,N
1553269875.8,286046993.4,N
1553269895.6,286046991.9,N
1553269915.4,286046989.2,N
1553269935.3,286046987.7,N
1553269955.1,286046986.5,N
1553269975.8,286046984.3,N
1553269995.7,286046981.1,N
1553270015.5,286046981.4,N
1553270035.4,286046981.2,N
1553270055.2,286046981.4,N
1553270075.0,286046983.1,N
1553270075.9,286046983.1,N
1553270095.8,286046980.8,N
1553270115.6,286046983.3,N
1553270135.5,286046986.0,N
1553270155.3,286046988.0,N
1553270175.1,286676141.2,Y
1553270195.9,286046998.0,P
1553270215.7,286046997.8,N
1553270235.6,286046996.5,N
1553270255.4,286046997.6,N
1553270275.2,286046996.8,N
1553270295.1,286047001.2,N
1553270296.0,286047001.2,N
1553270315.8,286047001.0,N
1553270335.6,286046999.5,N
1553270355.5,286046995.7,N
1553270375.3,286046994.2,N
1553270395.2,286046994.1,N
