# file name; noise; peak f.; mag.; duration
20190322090000824_ASU-R0_met.fits;32.1741;26512.2;70.0932;0.170667
20190322090019256_ASU-R0_snap.fits;34.6662;26458;34.9479;0
20190322090119331_ASU-R0_snap.fits;37.8337;26472.7;31.4729;0
20190322090219405_ASU-R0_snap.fits;40.3798;26526.9;22.7703;0
20190322090319480_ASU-R0_snap.fits;30.2501;26522.5;26.3911;0
20190322090419555_ASU-R0_snap.fits;39.2259;26452.1;26.8609;0
20190322090519629_ASU-R0_snap.fits;34.3072;26477.1;26.4963;0
20190322090619704_ASU-R0_snap.fits;33.1779;26522.5;29.504;0
20190322090719608_ASU-R0_met.fits;29.8324;26506.3;82.0466;0.170667
20190322090719779_ASU-R0_snap.fits;41.1686;26543;34.5326;0
20190322090819853_ASU-R0_snap.fits;37.7893;26504.9;21.2113;0
20190322090919928_ASU-R0_snap.fits;34.3882;26512.2;36.0805;0
20190322091020003_ASU-R0_snap.fits;31.9312;26526.9;30.24;0
20190322091120077_ASU-R0_snap.fits;32.702;26463.9;34.5621;0
20190322091220152_ASU-R0_snap.fits;35.3081;26506.3;29.3349;0
20190322091343608_ASU-R0_met.fits;41.5215;26490.2;294.285;0.512
20190322091320227_ASU-R0_snap.fits;33.2711;26516.6;32.6071;0
20190322091504675_ASU-R0_met.fits;32.9985;26494.6;81.8019;0.170667
20190322091420301_ASU-R0_snap.fits;38.1823;26516.6;32.5719;0
20190322091520376_ASU-R0_snap.fits;35.4829;26496.1;29.4814;0
20190322091620451_ASU-R0_snap.fits;37.1738;26502;31.2259;0
20190322091720525_ASU-R0_snap.fits;30.3336;26490.2;30.6449;0
20190322091820600_ASU-R0_snap.fits;35.7843;26497.6;31.1482;0
20190322091920675_ASU-R0_snap.fits;34.4875;26541.5;33.2887;0
20190322092110072_ASU-R0_met.fits;33.4252;26490.2;95.7221;0.170667
20190322092020749_ASU-R0_snap.fits;30.2313;26540;32.3887;0
20190322092120824_ASU-R0_snap.fits;30.4342;26474.1;37.3302;0
20190322092220899_ASU-R0_snap.fits;37.797;26482.9;27.5684;0
20190322092320973_ASU-R0_snap.fits;32.6208;26500.5;27.6093;0
20190322092421048_ASU-R0_snap.fits;27.5242;26465.3;26.8454;0
20190322092545357_ASU-R0_met.fits;35.5008;26499;71.8463;0.170667
20190322092521123_ASU-R0_snap.fits;31.4763;26547.4;36.2639;0
20190322092621197_ASU-R0_snap.fits;36.3997;26502;33.4485;0
20190322092721272_ASU-R0_snap.fits;29.5539;26544.4;23.5649;0
20190322092833123_ASU-R0_met.fits;35.4111;26503.4;74.7647;0.341333
20190322092821347_ASU-R0_snap.fits;29.0408;26503.4;22.1797;0
20190322092921421_ASU-R0_snap.fits;27.0479;26523.9;27.5972;0
20190322093021496_ASU-R0_snap.fits;31.7325;26485.8;35.7423;0
20190322093203896_ASU-R0_met.fits;31.2222;26499;77.8039;0.170667
20190322093121571_ASU-R0_snap.fits;29.5123;26481.4;35.5845;0
20190322093221645_ASU-R0_snap.fits;29.5872;26507.8;21.8102;0
20190322093321720_ASU-R0_snap.fits;24.7496;26500.5;24.7148;0
20190322093518797_ASU-R0_met.fits;27.7926;26507.8;81.8111;0.341333
20190322093421795_ASU-R0_snap.fits;29.0519;26494.6;22.8637;0
20190322093521869_ASU-R0_snap.fits;29.2232;26540;29.1902;0
20190322093621944_ASU-R0_snap.fits;33.5648;26502;23.6911;0
20190322093722019_ASU-R0_snap.fits;31.9797;26502;25.6673;0
20190322093822093_ASU-R0_snap.fits;32.2075;26481.4;22.4757;0
20190322093922168_ASU-R0_snap.fits;29.2561;26547.4;26.0789;0
20190322094025997_ASU-R0_met.fits;29.8298;26499;87.7897;0.170667
20190322094022243_ASU-R0_snap.fits;25.9506;26535.6;28.7099;0
20190322094122317_ASU-R0_snap.fits;29.1373;26509.3;25.7623;0
20190322094222392_ASU-R0_snap.fits;31.7147;26510.7;27.9724;0
20190322094416397_ASU-R0_met.fits;31.5653;26497.6;72.6869;0.341333
20190322094322467_ASU-R0_snap.fits;26.3903;26450.7;28.3495;0
20190322094422541_ASU-R0_snap.fits;31.487;26544.4;29.7701;0
20190322094522616_ASU-R0_snap.fits;35.7436;26504.9;23.9889;0
20190322094622691_ASU-R0_snap.fits;32.8895;26507.8;32.9015;0
20190322094722765_ASU-R0_snap.fits;28.6071;26480;27.6441;0
20190322094834445_ASU-R0_met.fits;34.5866;26521;93.3435;0.170667
20190322094822840_ASU-R0_snap.fits;34.1146;26512.2;28.1113;0
20190322094922915_ASU-R0_snap.fits;31.0594;26516.6;30.7714;0
20190322095043640_ASU-R0_met.fits;30.4117;26531.2;64.3505;0.170667
20190322095022989_ASU-R0_snap.fits;29.2482;26462.4;25.0666;0
20190322095123064_ASU-R0_snap.fits;29.4706;26459.5;22.7516;0
20190322095223139_ASU-R0_snap.fits;40.0239;26481.4;30.2456;0
20190322095323213_ASU-R0_snap.fits;36.2686;26547.4;24.4369;0
20190322095423288_ASU-R0_snap.fits;33.9127;26510.7;32.3812;0
20190322095523363_ASU-R0_snap.fits;37.4635;26526.9;25.7674;0
20190322095623437_ASU-R0_snap.fits;33.5572;26468.3;24.6349;0
20190322095723512_ASU-R0_snap.fits;35.1792;26494.6;32.8602;0
20190322095823587_ASU-R0_snap.fits;30.9737;26525.4;30.1402;0
20190322095923661_ASU-R0_snap.fits;32.902;26547.4;23.5549;0
