# file name; noise; peak f.; mag.; duration
20190322140041656_ASU-R0_snap.fits;22.0231;26510.7;21.74;0
20190322140141731_ASU-R0_snap.fits;22.9441;26500.5;20.1512;0
20190322140241805_ASU-R0_snap.fits;28.603;26506.3;22.1091;0
20190322140341880_ASU-R0_snap.fits;23.9715;26456.5;17.8103;0
20190322140441955_ASU-R0_snap.fits;23.7519;26491.7;27.7501;0
20190322140542029_ASU-R0_snap.fits;25.0913;26521;18.0953;0
20190322140642104_ASU-R0_snap.fits;25.7975;26475.6;21.8719;0
20190322140742179_ASU-R0_snap.fits;22.1723;26519.5;18.7606;0
20190322140842253_ASU-R0_snap.fits;18.8635;26521;18.7529;0
20190322140942328_ASU-R0_snap.fits;25.4274;26532.7;19.1382;0
20190322141042403_ASU-R0_snap.fits;22.5747;26518.1;21.3384;0
20190322141142477_ASU-R0_snap.fits;22.0915;26547.4;20.7718;0
20190322141242552_ASU-R0_snap.fits;23.5479;26500.5;18.4652;0
20190322141355939_ASU-R0_met.fits;24.2528;26509.3;52.4648;1.19467
20190322141342627_ASU-R0_snap.fits;23.6041;26477.1;23.9219;0
20190322141442701_ASU-R0_snap.fits;22.2349;26515.1;18.7088;0
20190322141542776_ASU-R0_snap.fits;18.0978;26509.3;16.5846;0
20190322141642851_ASU-R0_snap.fits;21.2593;26532.7;22.3256;0
20190322141742925_ASU-R0_snap.fits;24.0923;26475.6;17.5259;0
20190322141843000_ASU-R0_snap.fits;26.9424;26545.9;21.9594;0
20190322141943075_ASU-R0_snap.fits;23.6515;26526.9;15.9176;0
20190322142109432_ASU-R0_met.fits;24.2046;26532.7;57.5269;0.341333
20190322142126840_ASU-R0_met.fits;23.1489;26507.8;187.086;0.341333
20190322142043149_ASU-R0_snap.fits;22.9021;26496.1;22.5052;0
20190322142143224_ASU-R0_snap.fits;21.2923;26506.3;25.0503;0
20190322142243299_ASU-R0_snap.fits;28.2889;26482.9;21.0876;0
20190322142343373_ASU-R0_snap.fits;20.8041;26496.1;18.2918;0
20190322142443448_ASU-R0_snap.fits;25.4865;26537.1;19.5711;0
20190322142543523_ASU-R0_snap.fits;21.8991;26450.7;20.648;0
20190322142649229_ASU-R0_met.fits;20.7236;26518.1;46.3505;0.170667
20190322142715341_ASU-R0_met.fits;21.172;26487.3;46.4464;0.170667
20190322142643597_ASU-R0_snap.fits;22.6674;26538.6;21.9763;0
20190322142743672_ASU-R0_snap.fits;24.8661;26450.7;19.3386;0
20190322142843747_ASU-R0_snap.fits;21.6471;26519.5;17.2864;0
20190322142943821_ASU-R0_snap.fits;24.3832;26487.3;18.4284;0
20190322143042872_ASU-R0_met.fits;24.0583;26490.2;53.5137;0.341333
20190322143043896_ASU-R0_snap.fits;23.7698;26481.4;16.3256;0
20190322143143971_ASU-R0_snap.fits;21.5354;26529.8;21.9543;0
20190322143322275_ASU-R0_met.fits;21.1592;26519.5;54.3996;0.170667
20190322143244045_ASU-R0_snap.fits;27.0522;26496.1;20.5969;0
20190322143344120_ASU-R0_snap.fits;24.1445;26459.5;19.6271;0
20190322143444195_ASU-R0_snap.fits;22.9451;26522.5;18.7637;0
20190322143544269_ASU-R0_snap.fits;19.8086;26513.7;17.4914;0
20190322143656973_ASU-R0_met.fits;24.4014;26491.7;137.259;0.512
20190322143644344_ASU-R0_snap.fits;23.2272;26482.9;22.7818;0
20190322143744419_ASU-R0_snap.fits;21.2762;26541.5;25.0881;0
20190322143844493_ASU-R0_snap.fits;22.6678;26466.8;17.2546;0
20190322143944568_ASU-R0_snap.fits;19.1737;26488.8;16.8554;0
20190322144044643_ASU-R0_snap.fits;25.1925;26450.7;15.745;0
20190322144144717_ASU-R0_snap.fits;20.344;26509.3;23.1411;0
20190322144251107_ASU-R0_met.fits;21.6036;26491.7;45.7117;0.170667
20190322144244792_ASU-R0_snap.fits;23.2132;26512.2;14.8672;0
20190322144344867_ASU-R0_snap.fits;23.0112;26471.2;22.7908;0
20190322144444941_ASU-R0_snap.fits;20.2854;26477.1;18.5486;0
20190322144545016_ASU-R0_snap.fits;24.1871;26506.3;20.1378;0
20190322144645091_ASU-R0_snap.fits;17.2451;26547.4;17.0492;0
20190322144745165_ASU-R0_snap.fits;18.8198;26450.7;18.933;0
20190322144845240_ASU-R0_snap.fits;25.8266;26474.1;17.3794;0
20190322144946509_ASU-R0_met.fits;23.7051;26493.2;193.694;0.512
20190322145013816_ASU-R0_met.fits;21.2277;26523.9;60.0777;0.341333
20190322144945315_ASU-R0_snap.fits;21.5182;26453.6;25.1072;0
20190322145045389_ASU-R0_snap.fits;23.8876;26477.1;24.5683;0
20190322145145464_ASU-R0_snap.fits;24.6473;26456.5;22.3767;0
20190322145342200_ASU-R0_met.fits;23.0662;26509.3;60.9987;0.170667
20190322145245539_ASU-R0_snap.fits;21.9132;26513.7;17.9865;0
20190322145345613_ASU-R0_snap.fits;18.6785;26477.1;25.0116;0
20190322145445688_ASU-R0_snap.fits;20.7695;26487.3;26.1613;0
20190322145545763_ASU-R0_snap.fits;20.9382;26477.1;19.7251;0
20190322145645837_ASU-R0_snap.fits;20.4537;26504.9;17.8617;0
20190322145745912_ASU-R0_snap.fits;23.9555;26531.2;24.5105;0
20190322145845987_ASU-R0_snap.fits;20.8866;26455.1;22.8242;0
20190322145946061_ASU-R0_snap.fits;21.6693;26484.4;20.3158;0
