# file name; noise; peak f.; mag.; duration
20190322210012941_ASU-R0_snap.fits;37.6373;26462.4;39.2599;0
20190322210113016_ASU-R0_snap.fits;42.8994;26499;42.1173;0
20190322210213091_ASU-R0_snap.fits;51.4584;26474.1;40.0002;0
20190322210313165_ASU-R0_snap.fits;44.4023;26513.7;45.825;0
20190322210427064_ASU-R0_met.fits;48.7014;26515.1;115.339;0.512
20190322210413240_ASU-R0_snap.fits;49.9219;26499;31.0399;0
20190322210513315_ASU-R0_snap.fits;51.4363;26480;49.5274;0
20190322210655544_ASU-R0_met.fits;42.43;26472.7;109.527;0.170667
20190322210613389_ASU-R0_snap.fits;49.0075;26477.1;34.7635;0
20190322210713464_ASU-R0_snap.fits;53.2664;26510.7;31.6414;0
20190322210813539_ASU-R0_snap.fits;52.203;26503.4;52.814;0
20190322210913613_ASU-R0_snap.fits;53.7027;26522.5;45.7728;0
20190322211013688_ASU-R0_snap.fits;53.0887;26499;35.2384;0
20190322211113763_ASU-R0_snap.fits;48.0522;26531.2;56.1308;0
20190322211213837_ASU-R0_snap.fits;44.562;26458;45.2122;0
20190322211313912_ASU-R0_snap.fits;39.7387;26512.2;44.2145;0
20190322211413987_ASU-R0_snap.fits;48.9369;26526.9;41.1761;0
20190322211514061_ASU-R0_snap.fits;53.4037;26545.9;37.9393;0
20190322211614136_ASU-R0_snap.fits;42.883;26487.3;43.4237;0
20190322211714211_ASU-R0_snap.fits;46.6732;26529.8;44.9668;0
20190322211814285_ASU-R0_snap.fits;57.5332;26502;39.6159;0
20190322211914360_ASU-R0_snap.fits;50.8415;26466.8;44.979;0
20190322212014435_ASU-R0_snap.fits;50.5442;26494.6;43.5709;0
20190322212114509_ASU-R0_snap.fits;51.2343;26493.2;45.9549;0
20190322212214584_ASU-R0_snap.fits;49.3632;26507.8;35.995;0
20190322212314659_ASU-R0_snap.fits;48.3694;26531.2;32.7104;0
20190322212414733_ASU-R0_snap.fits;45.7122;26459.5;40.8497;0
20190322212514808_ASU-R0_snap.fits;47.3066;26506.3;36.3956;0
20190322212614883_ASU-R0_snap.fits;53.4382;26544.4;52.0881;0
20190322212714957_ASU-R0_snap.fits;40.7002;26516.6;36.3741;0
20190322212815032_ASU-R0_snap.fits;50.0098;26455.1;42.6398;0
20190322212915107_ASU-R0_snap.fits;58.3597;26538.6;57.1053;0
20190322213015181_ASU-R0_snap.fits;48.7609;26493.2;50.4818;0
20190322213115256_ASU-R0_snap.fits;42.3151;26502;38.7491;0
20190322213215331_ASU-R0_snap.fits;45.839;26478.5;37.9237;0
20190322213411555_ASU-R0_met.fits;43.3355;26502;135.993;0.170667
20190322213315405_ASU-R0_snap.fits;48.8339;26510.7;48.5125;0
20190322213415480_ASU-R0_snap.fits;37.5816;26458;41.6942;0
20190322213515555_ASU-R0_snap.fits;48.1707;26538.6;46.5505;0
20190322213615629_ASU-R0_snap.fits;46.802;26526.9;39.8585;0
20190322213715704_ASU-R0_snap.fits;50.5144;26452.1;39.6334;0
20190322213815779_ASU-R0_snap.fits;51.2333;26510.7;30.2731;0
20190322213915853_ASU-R0_snap.fits;51.0146;26466.8;46.5642;0
20190322214015928_ASU-R0_snap.fits;48.0602;26504.9;43.7532;0
20190322214116003_ASU-R0_snap.fits;46.6531;26453.6;42.6129;0
20190322214216077_ASU-R0_snap.fits;48.3526;26523.9;49.5806;0
20190322214316152_ASU-R0_snap.fits;47.2012;26480;34.5428;0
20190322214416227_ASU-R0_snap.fits;46.0019;26484.4;39.3747;0
20190322214516301_ASU-R0_snap.fits;44.9417;26516.6;44.2526;0
20190322214630541_ASU-R0_met.fits;41.505;26499;96.4089;0.170667
20190322214616376_ASU-R0_snap.fits;47.6004;26474.1;41.0371;0
20190322214716451_ASU-R0_snap.fits;42.8955;26491.7;34.8892;0
20190322214816525_ASU-R0_snap.fits;45.3401;26516.6;46.4009;0
20190322215006435_ASU-R0_met.fits;46.0904;26494.6;102.19;0.170667
20190322214916600_ASU-R0_snap.fits;45.5278;26531.2;48.7958;0
20190322215016675_ASU-R0_snap.fits;51.962;26474.1;32.4886;0
20190322215116749_ASU-R0_snap.fits;52.7415;26450.7;45.0769;0
20190322215216824_ASU-R0_snap.fits;54.3708;26477.1;46.9255;0
20190322215316899_ASU-R0_snap.fits;49.551;26488.8;38.221;0
20190322215443427_ASU-R0_met.fits;48.2055;26497.6;137.395;0.341333
20190322215416973_ASU-R0_snap.fits;47.3961;26496.1;32.2373;0
20190322215517048_ASU-R0_snap.fits;42.7388;26458;37.5927;0
20190322215617123_ASU-R0_snap.fits;39.8604;26472.7;37.5978;0
20190322215717197_ASU-R0_snap.fits;57.2499;26465.3;51.5679;0
20190322215817272_ASU-R0_snap.fits;46.1416;26480;44.6311;0
20190322215917347_ASU-R0_snap.fits;54.093;26480;32.0952;0
