# file name; noise; peak f.; mag.; duration
20190322020047971_ASU-R0_snap.fits;66.9748;26452.1;45.8754;0
20190322020148045_ASU-R0_snap.fits;43.2929;26516.6;43.7274;0
20190322020248120_ASU-R0_snap.fits;54.7359;26482.9;43.7828;0
20190322020348195_ASU-R0_snap.fits;56.0254;26471.2;42.8349;0
20190322020448269_ASU-R0_snap.fits;55.5783;26540;45.2861;0
20190322020548344_ASU-R0_snap.fits;50.0145;26510.7;47.6228;0
20190322020648419_ASU-R0_snap.fits;46.1419;26510.7;54.0199;0
20190322020748493_ASU-R0_snap.fits;50.9801;26497.6;45.3413;0
20190322020848568_ASU-R0_snap.fits;54.9819;26458;45.7715;0
20190322020948643_ASU-R0_snap.fits;50.759;26538.6;46.8781;0
20190322021048717_ASU-R0_snap.fits;54.3825;26469.7;45.6479;0
20190322021148792_ASU-R0_snap.fits;55.8271;26500.5;44.7651;0
20190322021248867_ASU-R0_snap.fits;51.4604;26465.3;42.5255;0
20190322021348941_ASU-R0_snap.fits;55.1632;26459.5;41.7927;0
20190322021449016_ASU-R0_snap.fits;47.4524;26485.8;46.7507;0
20190322021549091_ASU-R0_snap.fits;52.0842;26537.1;49.4595;0
20190322021716472_ASU-R0_met.fits;52.8995;26499;124.003;0.170667
20190322021649165_ASU-R0_snap.fits;54.5702;26500.5;49.6686;0
20190322021749240_ASU-R0_snap.fits;51.4809;26465.3;38.2812;0
20190322021849315_ASU-R0_snap.fits;66.336;26519.5;48.4153;0
20190322021949389_ASU-R0_snap.fits;54.2477;26509.3;41.6045;0
20190322022049464_ASU-R0_snap.fits;65.4663;26540;56.1471;0
20190322022149539_ASU-R0_snap.fits;58.2698;26526.9;40.051;0
20190322022249613_ASU-R0_snap.fits;59.9988;26545.9;47.1347;0
20190322022349688_ASU-R0_snap.fits;55.8951;26472.7;45.8212;0
20190322022528845_ASU-R0_met.fits;51.7054;26503.4;111.161;0.170667
20190322022449763_ASU-R0_snap.fits;64.8141;26538.6;73.5044;0
20190322022549837_ASU-R0_snap.fits;63.279;26482.9;50.1109;0
20190322022649912_ASU-R0_snap.fits;76.851;26452.1;70.1419;0
20190322022749987_ASU-R0_snap.fits;72.3655;26509.3;61.804;0
20190322022850061_ASU-R0_snap.fits;70.9452;26459.5;48.4378;0
20190322022950136_ASU-R0_snap.fits;73.4432;26453.6;52.3332;0
20190322023050211_ASU-R0_snap.fits;73.798;26490.2;66.5841;0
20190322023150285_ASU-R0_snap.fits;71.5138;26545.9;60.1792;0
20190322023250360_ASU-R0_snap.fits;71.9338;26499;63.5233;0
20190322023350435_ASU-R0_snap.fits;76.1737;26485.8;53.1132;0
20190322023450509_ASU-R0_snap.fits;62.8561;26534.2;64.618;0
20190322023550584_ASU-R0_snap.fits;72.843;26463.9;64.5934;0
20190322023650659_ASU-R0_snap.fits;88.5608;26532.7;55.4403;0
20190322023750733_ASU-R0_snap.fits;92.963;26466.8;81.9279;0
20190322023850808_ASU-R0_snap.fits;96.9598;26503.4;69.3996;0
20190322023950883_ASU-R0_snap.fits;85.5244;26543;77.3876;0
20190322024050957_ASU-R0_snap.fits;91.4954;26544.4;57.0419;0
20190322024151032_ASU-R0_snap.fits;77.6905;26493.2;77.7631;0
20190322024251107_ASU-R0_snap.fits;82.6399;26545.9;69.6163;0
20190322024351181_ASU-R0_snap.fits;83.263;26450.7;79.0786;0
20190322024451256_ASU-R0_snap.fits;86.4493;26490.2;67.2079;0
20190322024551331_ASU-R0_snap.fits;73.2482;26518.1;54.6417;0
20190322024651405_ASU-R0_snap.fits;79.9172;26463.9;67.7421;0
20190322024754893_ASU-R0_met.fits;65.0592;26510.7;130.459;0.170667
20190322024751480_ASU-R0_snap.fits;83.1299;26480;64.681;0
20190322024851555_ASU-R0_snap.fits;69.09;26521;70.6696;0
20190322024951629_ASU-R0_snap.fits;56.7873;26460.9;51.3127;0
20190322025051704_ASU-R0_snap.fits;58.2019;26538.6;59.8664;0
20190322025151779_ASU-R0_snap.fits;65.7998;26487.3;51.5828;0
20190322025251853_ASU-R0_snap.fits;66.6719;26513.7;41.1905;0
20190322025351928_ASU-R0_snap.fits;66.8482;26450.7;37.5617;0
20190322025452003_ASU-R0_snap.fits;72.5394;26540;58.6651;0
20190322025552077_ASU-R0_snap.fits;57.4474;26449.2;64.1493;0
20190322025652152_ASU-R0_snap.fits;67.7171;26534.2;60.8805;0
20190322025752227_ASU-R0_snap.fits;70.1446;26522.5;45.8675;0
20190322025852301_ASU-R0_snap.fits;45.4114;26512.2;53.1374;0
20190322025952376_ASU-R0_snap.fits;55.6335;26544.4;63.8867;0
