# file name; noise; peak f.; mag.; duration
20190322160050616_ASU-R0_snap.fits;23.8917;26462.4;17.6174;0
20190322160150691_ASU-R0_snap.fits;21.9463;26450.7;18.5385;0
20190322160250765_ASU-R0_snap.fits;22.0971;26515.1;22.8368;0
20190322160350840_ASU-R0_snap.fits;23.1069;26449.2;16.8429;0
20190322160450915_ASU-R0_snap.fits;23.4187;26537.1;16.8168;0
20190322160550989_ASU-R0_snap.fits;23.8862;26526.9;20.5654;0
20190322160651064_ASU-R0_snap.fits;22.2334;26512.2;19.845;0
20190322160751139_ASU-R0_snap.fits;25.1531;26449.2;24.7633;0
20190322160851213_ASU-R0_snap.fits;24.4066;26474.1;19.4454;0
20190322161007501_ASU-R0_met.fits;22.9195;26482.9;66.3156;0.341333
20190322160951288_ASU-R0_snap.fits;26.2936;26525.4;14.2724;0
20190322161051363_ASU-R0_snap.fits;22.0418;26487.3;19.4223;0
20190322161151437_ASU-R0_snap.fits;23.8372;26531.2;21.6662;0
20190322161251512_ASU-R0_snap.fits;20.4571;26468.3;20.1179;0
20190322161351587_ASU-R0_snap.fits;22.0348;26519.5;22.3923;0
20190322161451661_ASU-R0_snap.fits;23.3605;26518.1;17.8523;0
20190322161632184_ASU-R0_met.fits;24.4054;26512.2;53.3663;0.512
20190322161551736_ASU-R0_snap.fits;23.6362;26480;15.2918;0
20190322161651811_ASU-R0_snap.fits;25.8184;26506.3;13.7523;0
20190322161751885_ASU-R0_snap.fits;23.731;26523.9;25.688;0
20190322161851960_ASU-R0_snap.fits;22.0991;26459.5;18.2648;0
20190322161952035_ASU-R0_snap.fits;21.8619;26496.1;18.3045;0
20190322162052109_ASU-R0_snap.fits;20.0411;26466.8;19.567;0
20190322162152184_ASU-R0_snap.fits;25.4052;26466.8;15.6778;0
20190322162252259_ASU-R0_snap.fits;22.4699;26456.5;18.3419;0
20190322162352333_ASU-R0_snap.fits;24.2554;26512.2;26.2462;0
20190322162452408_ASU-R0_snap.fits;24.899;26487.3;20.586;0
20190322162552483_ASU-R0_snap.fits;27.1952;26488.8;18.8116;0
20190322162652557_ASU-R0_snap.fits;21.63;26496.1;21.8383;0
20190322162822669_ASU-R0_met.fits;24.58;26493.2;449.974;0.341333
20190322162752632_ASU-R0_snap.fits;23.7082;26478.5;16.3076;0
20190322162918989_ASU-R0_met.fits;23.0157;26503.4;86.2862;0.170667
20190322162852707_ASU-R0_snap.fits;27.2821;26471.2;17.2073;0
20190322162952781_ASU-R0_snap.fits;27.8573;26545.9;21.06;0
20190322163052856_ASU-R0_snap.fits;23.2496;26516.6;15.2313;0
20190322163152931_ASU-R0_snap.fits;23.1539;26515.1;21.7255;0
20190322163253005_ASU-R0_snap.fits;23.5779;26453.6;22.3651;0
20190322163353080_ASU-R0_snap.fits;20.1452;26449.2;21.5424;0
20190322163453155_ASU-R0_snap.fits;25.4997;26484.4;20.9511;0
20190322163553229_ASU-R0_snap.fits;30.5237;26497.6;24.697;0
20190322163653304_ASU-R0_snap.fits;21.6139;26506.3;20.8767;0
20190322163753379_ASU-R0_snap.fits;28.9824;26499;14.9699;0
20190322163853453_ASU-R0_snap.fits;24.8433;26538.6;19.5326;0
20190322163953528_ASU-R0_snap.fits;27.7121;26506.3;23.7752;0
20190322164053603_ASU-R0_snap.fits;26.7414;26518.1;21.9376;0
20190322164203917_ASU-R0_met.fits;27.2219;26490.2;59.6854;0.170667
20190322164153677_ASU-R0_snap.fits;29.0289;26468.3;19.7473;0
20190322164253752_ASU-R0_snap.fits;26.4093;26488.8;17.6159;0
20190322164353827_ASU-R0_snap.fits;24.3974;26518.1;28.5896;0
20190322164453901_ASU-R0_snap.fits;24.4397;26528.3;63.5333;0
20190322164553293_ASU-R0_met.fits;24.4397;26528.3;63.5333;0.512
20190322164553976_ASU-R0_snap.fits;27.196;26529.8;26.9708;0
20190322164654051_ASU-R0_snap.fits;28.0146;26532.7;27.8593;0
20190322164754125_ASU-R0_snap.fits;30.2058;26455.1;25.8951;0
20190322164854200_ASU-R0_snap.fits;30.6191;26502;25.0118;0
20190322164954275_ASU-R0_snap.fits;31.2969;26490.2;27.5272;0
20190322165054349_ASU-R0_snap.fits;36.4131;26494.6;34.9576;0
20190322165154424_ASU-R0_snap.fits;36.3976;26523.9;35.1561;0
20190322165254499_ASU-R0_snap.fits;51.6708;26502;48.1984;0
20190322165354573_ASU-R0_snap.fits;74.7222;26449.2;72.0608;0
20190322165454648_ASU-R0_snap.fits;93.497;26459.5;86.4734;0
20190322165554723_ASU-R0_snap.fits;157.577;26466.8;132.115;0
20190322165654797_ASU-R0_snap.fits;167.868;26543;125.514;0
20190322165754872_ASU-R0_snap.fits;72.4911;26528.3;80.4376;0
20190322165945123_ASU-R0_met.fits;54.305;26509.3;194.98;0.170667
20190322165854947_ASU-R0_snap.fits;75.4605;26509.3;54.5171;0
20190322165955021_ASU-R0_snap.fits;42.7465;26462.4;32.6713;0
