# file name; noise; peak f.; mag.; duration
20190322050001336_ASU-R0_snap.fits;71.3411;26481.4;58.4574;0
20190322050101411_ASU-R0_snap.fits;72.5257;26460.9;58.1748;0
20190322050201485_ASU-R0_snap.fits;66.5369;26525.4;54.0308;0
20190322050301560_ASU-R0_snap.fits;69.9573;26544.4;79.4215;0
20190322050408973_ASU-R0_met.fits;53.5522;26497.6;111.229;0.170667
20190322050401635_ASU-R0_snap.fits;75.1498;26509.3;50.0733;0
20190322050501709_ASU-R0_snap.fits;59.1489;26525.4;69.1263;0
20190322050601784_ASU-R0_snap.fits;72.7716;26487.3;49.5282;0
20190322050701859_ASU-R0_snap.fits;60.5161;26455.1;49.6642;0
20190322050801933_ASU-R0_snap.fits;67.4416;26500.5;53.1332;0
20190322050902008_ASU-R0_snap.fits;54.8442;26509.3;55.0367;0
20190322051002083_ASU-R0_snap.fits;73.1148;26544.4;69.2171;0
20190322051102157_ASU-R0_snap.fits;48.9289;26487.3;47.6014;0
20190322051202232_ASU-R0_snap.fits;52.1204;26503.4;53.6899;0
20190322051342925_ASU-R0_met.fits;57.2441;26496.1;127.35;0.170667
20190322051302307_ASU-R0_snap.fits;45.4738;26529.8;48.7439;0
20190322051402381_ASU-R0_snap.fits;62.4592;26512.2;40.823;0
20190322051502456_ASU-R0_snap.fits;48.2591;26485.8;53.3735;0
20190322051602531_ASU-R0_snap.fits;42.4936;26480;52.5727;0
20190322051702605_ASU-R0_snap.fits;46.6664;26491.7;46.3573;0
20190322051802680_ASU-R0_snap.fits;42.4647;26465.3;39.3049;0
20190322051902755_ASU-R0_snap.fits;45.304;26474.1;42.3071;0
20190322052002829_ASU-R0_snap.fits;42.3227;26463.9;46.1776;0
20190322052102904_ASU-R0_snap.fits;42.5587;26469.7;46.3126;0
20190322052202979_ASU-R0_snap.fits;46.8471;26493.2;40.4693;0
20190322052303053_ASU-R0_snap.fits;53.1817;26545.9;30.8866;0
20190322052403128_ASU-R0_snap.fits;38.3755;26509.3;37.2434;0
20190322052503203_ASU-R0_snap.fits;45.5095;26540;47.5477;0
20190322052603277_ASU-R0_snap.fits;45.3421;26488.8;42.9167;0
20190322052703352_ASU-R0_snap.fits;43.2631;26506.3;36.1766;0
20190322052803427_ASU-R0_snap.fits;42.2336;26477.1;36.2856;0
20190322052957944_ASU-R0_met.fits;42.4884;26493.2;116.521;0.341333
20190322052903501_ASU-R0_snap.fits;46.5816;26507.8;34.7476;0
20190322053003576_ASU-R0_snap.fits;41.8555;26482.9;46.0923;0
20190322053103651_ASU-R0_snap.fits;42.6312;26512.2;29.5887;0
20190322053203725_ASU-R0_snap.fits;43.2129;26487.3;35.7059;0
20190322053348173_ASU-R0_met.fits;43.1246;26522.5;152.331;0.170667
20190322053303800_ASU-R0_snap.fits;42.9357;26521;37.0088;0
20190322053403875_ASU-R0_snap.fits;35.1849;26510.7;37.6729;0
20190322053503949_ASU-R0_snap.fits;42.4429;26459.5;32.9582;0
20190322053604024_ASU-R0_snap.fits;39.9552;26465.3;21.9808;0
20190322053704099_ASU-R0_snap.fits;48.082;26468.3;28.1135;0
20190322053804173_ASU-R0_snap.fits;38.011;26491.7;33.5;0
20190322053904248_ASU-R0_snap.fits;39.7407;26529.8;37.5946;0
20190322054004323_ASU-R0_snap.fits;41.8363;26455.1;33.7722;0
20190322054104397_ASU-R0_snap.fits;34.8404;26499;32.3839;0
20190322054204472_ASU-R0_snap.fits;40.4842;26449.2;32.9741;0
20190322054304547_ASU-R0_snap.fits;32.5087;26469.7;34.9742;0
20190322054404621_ASU-R0_snap.fits;32.3888;26463.9;41.0351;0
20190322054504696_ASU-R0_snap.fits;39.4371;26510.7;26.5627;0
20190322054604771_ASU-R0_snap.fits;33.6498;26545.9;32.5404;0
20190322054747341_ASU-R0_met.fits;33.8929;26522.5;113.067;0.341333
20190322054704845_ASU-R0_snap.fits;27.7501;26499;20.3672;0
20190322054804920_ASU-R0_snap.fits;25.7902;26519.5;34.9269;0
20190322054904995_ASU-R0_snap.fits;30.547;26474.1;26.2429;0
20190322055005069_ASU-R0_snap.fits;26.3073;26468.3;28.9017;0
20190322055105144_ASU-R0_snap.fits;25.1377;26494.6;19.5499;0
20190322055205219_ASU-R0_snap.fits;28.0746;26515.1;28.0186;0
20190322055330381_ASU-R0_met.fits;23.7352;26516.6;117.024;0.341333
20190322055305293_ASU-R0_snap.fits;29.1177;26497.6;22.3833;0
20190322055405368_ASU-R0_snap.fits;30.6647;26500.5;21.1034;0
20190322055505443_ASU-R0_snap.fits;26.9942;26547.4;27.5543;0
20190322055605517_ASU-R0_snap.fits;29.3295;26494.6;27.4888;0
20190322055705592_ASU-R0_snap.fits;26.9296;26544.4;31.5838;0
20190322055805667_ASU-R0_snap.fits;23.3292;26480;21.5951;0
20190322055905741_ASU-R0_snap.fits;29.1658;26534.2;24.4967;0
