# file name; noise; peak f.; mag.; duration
20190322190003981_ASU-R0_snap.fits;50.2734;26469.7;38.6888;0
20190322190104056_ASU-R0_snap.fits;47.4914;26474.1;49.7582;0
20190322190204131_ASU-R0_snap.fits;56.1064;26462.4;37.8779;0
20190322190304205_ASU-R0_snap.fits;50.2568;26455.1;42.1043;0
20190322190404280_ASU-R0_snap.fits;55.4911;26453.6;43.9207;0
20190322190504355_ASU-R0_snap.fits;49.932;26504.9;40.5475;0
20190322190604429_ASU-R0_snap.fits;49.4513;26459.5;37.8497;0
20190322190704504_ASU-R0_snap.fits;48.0496;26523.9;36.5207;0
20190322190804579_ASU-R0_snap.fits;48.4365;26526.9;37.9074;0
20190322190000653_ASU-R0_snap.fits;51.3363;26462.4;41.9968;0
20190322191015480_ASU-R0_met.fits;44.7463;26506.3;95.6182;0.170667
20190322191004728_ASU-R0_snap.fits;43.9216;26518.1;30.3736;0
20190322191104803_ASU-R0_snap.fits;49.7756;26482.9;39.2879;0
20190322191204877_ASU-R0_snap.fits;46.0418;26480;44.9788;0
20190322191304952_ASU-R0_snap.fits;44.2637;26545.9;35.6371;0
20190322191405027_ASU-R0_snap.fits;49.3742;26452.1;46.1801;0
20190322191505101_ASU-R0_snap.fits;52.5879;26455.1;48.0991;0
20190322191605176_ASU-R0_snap.fits;47.9268;26497.6;45.4968;0
20190322191705251_ASU-R0_snap.fits;48.0658;26455.1;44.5869;0
20190322191805325_ASU-R0_snap.fits;50.4612;26543;45.8099;0
20190322191905400_ASU-R0_snap.fits;45.7667;26502;39.4604;0
20190322192005475_ASU-R0_snap.fits;52.9815;26496.1;41.5551;0
20190322192105549_ASU-R0_snap.fits;43.6677;26477.1;37.0628;0
20190322192205624_ASU-R0_snap.fits;46.9558;26535.6;47.4797;0
20190322192305699_ASU-R0_snap.fits;45.3239;26499;34.9595;0
20190322192405773_ASU-R0_snap.fits;53.4863;26528.3;48.7683;0
20190322192505848_ASU-R0_snap.fits;44.842;26469.7;43.0109;0
20190322192605923_ASU-R0_snap.fits;43.3798;26462.4;39.1147;0
20190322192705997_ASU-R0_snap.fits;47.2488;26525.4;39.5743;0
20190322192806072_ASU-R0_snap.fits;49.1804;26518.1;41.1141;0
20190322192906147_ASU-R0_snap.fits;51.9109;26507.8;36.7029;0
20190322193006221_ASU-R0_snap.fits;46.5084;26547.4;44.8173;0
20190322193106296_ASU-R0_snap.fits;41.4158;26507.8;41.8258;0
20190322193206371_ASU-R0_snap.fits;42.0008;26510.7;40.956;0
20190322193306445_ASU-R0_snap.fits;48.1555;26544.4;42.6932;0
20190322193406520_ASU-R0_snap.fits;46.868;26453.6;33.9564;0
20190322193506595_ASU-R0_snap.fits;47.6831;26502;39.0061;0
20190322193608888_ASU-R0_met.fits;46.0841;26499;121.277;0.170667
20190322193606669_ASU-R0_snap.fits;48.9979;26450.7;37.1339;0
20190322193706744_ASU-R0_snap.fits;51.8175;26460.9;43.0525;0
20190322193806819_ASU-R0_snap.fits;43.0374;26480;36.6687;0
20190322193906893_ASU-R0_snap.fits;54.4582;26484.4;42.8146;0
20190322194006968_ASU-R0_snap.fits;47.5025;26515.1;37.3686;0
20190322194107043_ASU-R0_snap.fits;51.7969;26510.7;38.9859;0
20190322194207117_ASU-R0_snap.fits;42.2603;26532.7;45.3259;0
20190322194307192_ASU-R0_snap.fits;49.7342;26510.7;41.6487;0
20190322194407267_ASU-R0_snap.fits;46.3499;26512.2;47.5154;0
20190322194507341_ASU-R0_snap.fits;45.9182;26496.1;35.1726;0
20190322194607416_ASU-R0_snap.fits;50.2881;26522.5;35.8783;0
20190322194753400_ASU-R0_met.fits;53.9303;26494.6;119.202;0.341333
20190322194707491_ASU-R0_snap.fits;49.7949;26538.6;38.3496;0
20190322194807565_ASU-R0_snap.fits;40.0199;26471.2;34.5647;0
20190322194907640_ASU-R0_snap.fits;43.9987;26469.7;41.1101;0
20190322195007715_ASU-R0_snap.fits;39.0011;26518.1;45.4993;0
20190322195107789_ASU-R0_snap.fits;52.2173;26466.8;38.018;0
20190322195207864_ASU-R0_snap.fits;46.2831;26510.7;38.743;0
20190322195307939_ASU-R0_snap.fits;48.3176;26469.7;42.8975;0
20190322195408013_ASU-R0_snap.fits;51.3871;26463.9;40.5208;0
20190322195508088_ASU-R0_snap.fits;53.7764;26522.5;42.4713;0
20190322195608163_ASU-R0_snap.fits;47.283;26482.9;38.703;0
20190322195708237_ASU-R0_snap.fits;55.0019;26474.1;47.9541;0
20190322195808312_ASU-R0_snap.fits;39.2483;26459.5;36.2675;0
20190322195908387_ASU-R0_snap.fits;49.9589;26518.1;39.9253;0
