#timestamp,LO_Frequency,Hit,StdDev 
1553241615.2,286047002.1,N
1553241635.0,286046998.1,N
1553241635.9,286046998.1,N
1553241655.8,286046998.3,N
1553241705.7,286047004.3,E
1553241715.6,286047000.2,N
1553241735.4,286046998.9,P
1553241755.2,286046996.6,P
1553241775.1,286046997.4,N
1553241776.0,286046997.4,N
1553241795.8,286046995.5,Y
1553241815.7,286046997.9,P
1553241835.5,286046996.7,P
1553241855.3,286047001.2,N
1553241875.2,286046997.3,N
1553241895.0,286046999.4,N
1553241895.9,286046999.4,N
1553241915.8,286046997.1,N
1553241935.6,286046994.9,Y
1553241955.4,286046999.0,P
1553241975.3,286046999.4,N
1553241995.1,286046998.1,P
1553242015.8,286046999.3,N
1553242035.7,286046996.8,Y
1553242055.5,286047000.2,P
1553242075.4,286046998.6,N
1553242095.2,286047001.2,N
1553242115.0,286046999.3,N
1553242115.9,286046999.3,N
1553242135.8,286047004.4,Y
1553242155.6,286047004.0,P
1553242175.5,286046999.8,N
1553242195.3,286047001.6,N
1553242215.1,286047003.9,N
1553242235.9,286047004.0,N
1553242255.7,286047006.8,Y
1553242275.5,286047001.6,P
1553242295.4,286047002.5,P
1553242315.2,286047002.1,P
1553242335.1,286047001.4,Y
1553242336.0,286047001.4,P
1553242355.8,286047001.0,N
1553242375.6,286047000.9,N
1553242395.5,286046998.4,Y
1553242415.3,286046998.4,P
1553242435.1,286046999.3,N
1553242455.9,286046994.9,P
1553242475.7,286046995.4,N
1553242495.6,286046995.7,N
1553242515.4,286046996.2,N
1553242535.2,286046993.6,N
1553242555.1,286046992.2,Y
1553242556.0,286046992.2,P
1553242575.8,286046996.2,N
1553242595.7,286046998.0,N
1553242615.5,286046996.1,N
1553242635.3,286046995.9,N
1553242655.2,286046995.5,N
1553242675.9,286046996.3,N
1553242695.7,286046994.0,Y
1553242715.6,286046997.8,P
1553242735.4,286046997.7,N
1553242755.3,286046995.3,P
1553242775.1,286046996.2,Y
1553242776.0,286046996.2,P
1553242795.8,286046997.0,P
1553242815.7,286046997.8,P
1553242835.5,286046996.9,Y
1553242855.3,286047001.1,P
1553242875.2,286047000.2,N
1553242895.0,286047000.8,N
1553242895.9,286047000.8,N
1553242915.8,286046998.3,N
1553242935.6,286046999.0,N
1553242955.4,286046998.1,N
1553242975.3,286047000.3,N
1553242995.1,286046999.9,N
1553243015.8,286047000.8,N
1553243035.7,286046998.7,N
1553243055.5,286046999.3,N
1553243075.4,286046997.3,N
1553243095.2,286046997.6,N
1553243115.0,286046997.4,N
1553243115.9,286046997.4,N
1553243135.8,286046997.7,N
1553243155.6,286046996.1,N
1553243175.4,286046997.6,N
1553243195.3,286046995.0,Y
1553243215.1,286046996.0,P
1553243235.9,286046996.4,N
1553243255.7,286046991.7,P
1553243275.5,286046992.8,N
1553243295.4,286046994.7,N
1553243315.2,286046992.3,Y
1553243335.1,286046998.9,P
1553243336.0,286046998.9,N
1553243355.8,286047004.4,N
1553243375.6,286047004.0,N
1553243395.5,286047003.1,N
1553243415.3,286047001.6,N
1553243435.1,286047002.2,N
1553243455.9,286046998.2,N
1553243475.7,286047000.8,N
1553243495.6,286047000.6,N
1553243515.4,286047002.8,N
1553243535.2,286047002.5,N
1553243555.1,286047002.0,N
1553243556.0,286047002.0,N
1553243575.8,286047003.6,N
1553243595.6,286047004.4,N
1553243615.5,286047002.5,N
1553243635.3,286047003.5,N
1553243655.1,286047004.2,N
1553243675.9,286047002.4,N
1553243695.7,286046999.9,N
1553243715.6,286046999.7,N
1553243735.4,286047000.6,N
1553243755.2,286047000.0,N
1553243775.1,286046998.6,N
1553243776.0,286046998.6,N
1553243795.8,286046999.3,N
1553243815.6,286046999.5,N
1553243835.5,286046999.6,N
1553243855.3,286046999.9,N
1553243875.2,286047002.0,N
1553243895.9,286047000.4,N
1553243915.7,286047000.2,N
1553243935.6,286047001.9,N
1553243955.4,286047002.3,N
1553243975.2,286047002.3,N
1553243995.1,286047002.1,N
1553243996.0,286047002.1,N
1553244015.8,286047002.1,N
1553244035.7,286046999.9,N
1553244055.5,286047001.6,N
1553244075.3,286047000.7,N
1553244095.2,286046998.4,N
1553244115.0,286046999.1,N
1553244115.9,286046999.1,N
1553244135.7,286047001.2,N
1553244155.6,286046999.9,N
1553244175.4,286047000.4,N
1553244195.3,286046999.8,N
1553244215.1,286047003.0,N
1553244216.0,286047003.0,N
1553244235.8,286047005.2,Y
1553244255.7,286047003.6,P
1553244275.5,286047003.9,N
1553244295.3,286047002.5,N
1553244315.2,286047001.2,N
1553244335.0,286046999.0,N
1553244335.9,286046999.0,N
1553244355.8,286047000.8,N
1553244375.6,286046998.8,N
1553244395.4,286046999.1,N
1553244415.3,286046995.4,N
1553244435.1,286046996.3,N
1553244455.8,286046995.5,N
1553244475.7,286046997.5,N
1553244495.5,286046999.1,N
1553244515.4,286047000.7,N
1553244535.2,286047002.3,N
1553244555.0,286046999.3,N
1553244555.9,286046999.3,N
1553244575.8,286046997.3,N
1553244595.6,286046997.1,N
1553244615.4,286046995.1,N
1553244635.3,286046993.7,N
1553244655.1,286046997.8,N
1553244675.9,286046995.3,N
1553244695.7,286046995.2,N
1553244715.5,286046998.0,N
1553244735.4,286046997.3,N
1553244755.2,286046993.5,N
1553244775.0,286046993.5,N
1553244775.9,286046993.5,N
1553244795.8,286046993.5,N
1553244815.6,286046993.8,N
1553244835.5,286046994.0,N
1553244855.3,286046991.9,Y
1553244875.1,286046996.4,P
1553244895.9,286046996.0,P
1553244915.7,286046995.8,P
1553244935.6,286046993.4,Y
1553244955.4,286047001.0,P
1553244975.2,286047000.7,N
1553244995.1,286047000.5,N
1553244996.0,286047000.5,N
1553245015.8,286046999.8,N
1553245035.6,286046999.7,N
1553245055.5,286046999.8,N
1553245075.3,286046999.8,N
1553245095.1,286047000.3,N
1553245115.9,286047000.1,N
1553245135.7,286047002.8,N
1553245155.6,286047002.0,N
1553245175.4,286047001.3,N
1553245195.2,286047003.2,N
