# file name; noise; peak f.; mag.; duration
20190322040056931_ASU-R0_snap.fits;47.2654;26500.5;55.7392;0
20190322040157005_ASU-R0_snap.fits;49.9821;26462.4;46.157;0
20190322040257080_ASU-R0_snap.fits;54.1513;26465.3;30.4788;0
20190322040357155_ASU-R0_snap.fits;43.1619;26500.5;52.6523;0
20190322040457229_ASU-R0_snap.fits;47.5992;26513.7;50.0911;0
20190322040557304_ASU-R0_snap.fits;43.8577;26469.7;45.0644;0
20190322040657379_ASU-R0_snap.fits;49.4957;26504.9;30.6096;0
20190322040757453_ASU-R0_snap.fits;49.4057;26502;32.8687;0
20190322040857528_ASU-R0_snap.fits;55.2714;26474.1;33.9504;0
20190322040957603_ASU-R0_snap.fits;51.4482;26506.3;49.5487;0
20190322041057677_ASU-R0_snap.fits;46.953;26463.9;42.5881;0
20190322041157752_ASU-R0_snap.fits;53.8871;26545.9;29.7402;0
20190322041257827_ASU-R0_snap.fits;56.638;26537.1;49.6564;0
20190322041357901_ASU-R0_snap.fits;50.2097;26471.2;52.1007;0
20190322041457976_ASU-R0_snap.fits;48.2608;26488.8;61.513;0
20190322041558051_ASU-R0_snap.fits;49.5337;26463.9;45.0526;0
20190322041658125_ASU-R0_snap.fits;50.8223;26497.6;48.8522;0
20190322041758200_ASU-R0_snap.fits;57.5062;26455.1;43.8361;0
20190322041858275_ASU-R0_snap.fits;47.3422;26544.4;55.0301;0
20190322041958349_ASU-R0_snap.fits;51.8773;26484.4;57.4649;0
20190322042058424_ASU-R0_snap.fits;54.4206;26518.1;47.1661;0
20190322042158499_ASU-R0_snap.fits;52.0647;26535.6;50.5423;0
20190322042258573_ASU-R0_snap.fits;54.1796;26487.3;38.5297;0
20190322042358648_ASU-R0_snap.fits;81.9743;26496.1;60.6948;0
20190322042458723_ASU-R0_snap.fits;53.4562;26493.2;45.6406;0
20190322042558797_ASU-R0_snap.fits;53.8618;26482.9;41.4566;0
20190322042658872_ASU-R0_snap.fits;51.713;26496.1;54.0731;0
20190322042758947_ASU-R0_snap.fits;48.4939;26477.1;48.7654;0
20190322042859021_ASU-R0_snap.fits;57.7648;26471.2;51.6679;0
20190322042959096_ASU-R0_snap.fits;61.796;26547.4;66.3961;0
20190322043059171_ASU-R0_snap.fits;76.3826;26491.7;51.3881;0
20190322043159245_ASU-R0_snap.fits;59.6559;26485.8;62.353;0
20190322043259320_ASU-R0_snap.fits;64.8371;26494.6;48.9181;0
20190322043359395_ASU-R0_snap.fits;86.1844;26545.9;77.4543;0
20190322043459469_ASU-R0_snap.fits;70.9465;26523.9;69.3987;0
20190322043559544_ASU-R0_snap.fits;84.0988;26466.8;64.7796;0
20190322043659619_ASU-R0_snap.fits;69.4045;26500.5;63.4624;0
20190322043759693_ASU-R0_snap.fits;90.3571;26475.6;70.7229;0
20190322043859768_ASU-R0_snap.fits;74.398;26540;64.0387;0
20190322043959843_ASU-R0_snap.fits;69.0015;26507.8;65.546;0
20190322044059917_ASU-R0_snap.fits;83.9692;26525.4;58.9378;0
20190322044159992_ASU-R0_snap.fits;86.7472;26544.4;86.5401;0
20190322044300067_ASU-R0_snap.fits;97.3537;26522.5;53.008;0
20190322044400141_ASU-R0_snap.fits;110.144;26540;86.5521;0
20190322044500216_ASU-R0_snap.fits;79.7214;26452.1;88.9532;0
20190322044600291_ASU-R0_snap.fits;80.684;26537.1;70.8146;0
20190322044700365_ASU-R0_snap.fits;84.9465;26487.3;76.2467;0
20190322044800440_ASU-R0_snap.fits;94.917;26488.8;84.5333;0
20190322044900515_ASU-R0_snap.fits;95.4864;26506.3;76.2306;0
20190322045000589_ASU-R0_snap.fits;89.2647;26512.2;71.5827;0
20190322045100664_ASU-R0_snap.fits;79.0555;26497.6;71.7719;0
20190322045200739_ASU-R0_snap.fits;74.563;26496.1;65.8286;0
20190322045300813_ASU-R0_snap.fits;73.9142;26477.1;64.0301;0
20190322045400888_ASU-R0_snap.fits;73.1092;26481.4;73.1053;0
20190322045500963_ASU-R0_snap.fits;55.758;26512.2;53.0757;0
20190322045601037_ASU-R0_snap.fits;74.3951;26463.9;81.0663;0
20190322045701112_ASU-R0_snap.fits;69.5005;26493.2;59.4536;0
20190322045801187_ASU-R0_snap.fits;56.9842;26475.6;53.0574;0
20190322045901261_ASU-R0_snap.fits;67.7237;26481.4;44.6813;0
