# file name; noise; peak f.; mag.; duration
20230601050029949_FLZ-R0_met.fits;7.68428;26506.3;17.4102;0.170667
20230601050008957_FLZ-R0_snap.fits;8.23315;26455.1;7.19603;0
20230601050109032_FLZ-R0_snap.fits;8.69407;26488.8;8.51233;0
20230601050209106_FLZ-R0_snap.fits;8.61081;26463.9;8.5673;0
20230601050309181_FLZ-R0_snap.fits;9.80008;26487.3;10.4483;0
20230601050409256_FLZ-R0_snap.fits;10.1873;26507.8;10.4959;0
20230601050509330_FLZ-R0_snap.fits;9.64543;26506.3;8.15875;0
20230601050625960_FLZ-R0_met.fits;6.81867;26534.2;55.6089;0.341333
20230601050609405_FLZ-R0_snap.fits;10.0047;26502;8.26019;0
20230601050709480_FLZ-R0_snap.fits;9.84941;26462.4;7.66634;0
20230601050815186_FLZ-R0_met.fits;8.12593;26519.5;20.779;0.170667
20230601050809554_FLZ-R0_snap.fits;9.60017;26547.4;11.1446;0
20230601050909629_FLZ-R0_snap.fits;8.35809;26544.4;7.78612;0
20230601051106024_FLZ-R0_met.fits;7.50949;26480;25.1215;0.170667
20230601051009704_FLZ-R0_snap.fits;8.10639;26523.9;5.22311;0
20230601051109778_FLZ-R0_snap.fits;9.47312;26494.6;7.98554;0
20230601051238866_FLZ-R0_met.fits;9.4594;26525.4;30.9277;1.36533
20230601051209853_FLZ-R0_snap.fits;8.36023;26519.5;7.46561;0
20230601051319314_FLZ-R0_met.fits;7.90066;26500.5;18.312;0.170667
20230601051309928_FLZ-R0_snap.fits;10.2077;26496.1;9.55899;0
20230601051430141_FLZ-R0_met.fits;7.83734;26507.8;21.3354;0.170667
20230601051410002_FLZ-R0_snap.fits;6.61923;26506.3;8.66479;0
20230601051510077_FLZ-R0_snap.fits;6.9696;26543;7.84022;0
20230601051636434_FLZ-R0_met.fits;11.5061;26516.6;39.8188;0.341333
20230601051610152_FLZ-R0_snap.fits;8.3778;26491.7;7.12934;0
20230601051710226_FLZ-R0_snap.fits;10.1221;26460.9;7.04296;0
20230601051827368_FLZ-R0_met.fits;8.09955;26480;22.7792;0.170667
20230601051851432_FLZ-R0_met.fits;7.73199;26504.9;16.8541;0.341333
20230601051810301_FLZ-R0_snap.fits;10.4413;26497.6;9.33784;0
20230601051910376_FLZ-R0_snap.fits;10.3776;26509.3;10.5998;0
20230601052010450_FLZ-R0_snap.fits;11.1439;26494.6;8.37164;0
20230601052204797_FLZ-R0_met.fits;10.1589;26513.7;22.716;0.512
20230601052110525_FLZ-R0_snap.fits;8.46362;26540;10.4107;0
20230601052207528_FLZ-R0_met.fits;9.73733;26502;27.3228;0.170667
20230601052210600_FLZ-R0_snap.fits;9.02507;26481.4;9.8893;0
20230601052310674_FLZ-R0_snap.fits;12.1724;26459.5;8.62432;0
20230601052410749_FLZ-R0_snap.fits;10.1256;26462.4;8.24586;0
20230601052510824_FLZ-R0_snap.fits;9.84481;26490.2;10.4923;0
20230601052639400_FLZ-R0_met.fits;8.33284;26500.5;17.6324;0.170667
20230601052610898_FLZ-R0_snap.fits;8.43379;26484.4;8.91259;0
20230601052710973_FLZ-R0_snap.fits;8.25838;26475.6;7.02683;0
20230601052811048_FLZ-R0_snap.fits;8.02382;26474.1;7.75015;0
20230601052956349_FLZ-R0_met.fits;7.64637;26532.7;25.6178;0.170667
20230601052911122_FLZ-R0_snap.fits;8.9077;26480;7.36079;0
20230601053011197_FLZ-R0_snap.fits;8.00839;26475.6;7.25393;0
20230601053159400_FLZ-R0_met.fits;9.95141;26490.2;23.9593;0.170667
20230601053111272_FLZ-R0_snap.fits;7.39418;26475.6;7.06664;0
20230601053211346_FLZ-R0_snap.fits;8.73485;26544.4;6.97658;0
20230601053311421_FLZ-R0_snap.fits;7.38966;26487.3;8.30129;0
20230601053411496_FLZ-R0_snap.fits;10.1783;26502;5.81789;0
20230601053532392_FLZ-R0_met.fits;7.41034;26523.9;19.7692;0.341333
20230601053511570_FLZ-R0_snap.fits;8.85284;26478.5;7.93368;0
20230601053642877_FLZ-R0_met.fits;10.2044;26521;29.7086;0.341333
20230601053611645_FLZ-R0_snap.fits;9.63157;26474.1;10.2575;0
20230601053719058_FLZ-R0_met.fits;10.569;26512.2;50.4726;0.341333
20230601053723666_FLZ-R0_met.fits;8.35973;26526.9;21.5673;0.341333
20230601053711720_FLZ-R0_snap.fits;10.3862;26488.8;8.32766;0
20230601053811794_FLZ-R0_snap.fits;7.93913;26518.1;5.50228;0
20230601053924328_FLZ-R0_met.fits;8.20979;26499;109.783;0.341333
20230601053911869_FLZ-R0_snap.fits;8.61253;26547.4;10.2818;0
20230601054011944_FLZ-R0_snap.fits;7.43267;26521;8.10572;0
20230601054112018_FLZ-R0_snap.fits;9.35827;26502;7.28906;0
20230601054214141_FLZ-R0_met.fits;8.3556;26518.1;53.5447;0.341333
20230601054223016_FLZ-R0_met.fits;7.0725;26516.6;20.9256;0.170667
20230601054212093_FLZ-R0_snap.fits;11.1382;26521;10.7717;0
20230601054312168_FLZ-R0_snap.fits;7.26877;26500.5;7.96604;0
20230601054412242_FLZ-R0_snap.fits;6.80653;26545.9;6.68512;0
20230601054512317_FLZ-R0_snap.fits;8.16969;26513.7;6.50995;0
20230601054612392_FLZ-R0_snap.fits;6.78555;26459.5;8.41937;0
20230601054712466_FLZ-R0_snap.fits;7.82674;26502;8.76454;0
20230601054812541_FLZ-R0_snap.fits;7.51435;26503.4;8.52494;0
20230601054912616_FLZ-R0_snap.fits;7.67967;26496.1;6.55897;0
20230601055012690_FLZ-R0_snap.fits;7.47844;26481.4;7.18997;0
20230601055126589_FLZ-R0_met.fits;9.84364;26506.3;24.796;0.341333
20230601055154237_FLZ-R0_met.fits;7.15366;26487.3;15.4214;0.170667
20230601055112765_FLZ-R0_snap.fits;10.4907;26537.1;6.19663;0
20230601055239122_FLZ-R0_met.fits;8.23285;26519.5;18.0747;0.170667
20230601055212840_FLZ-R0_snap.fits;8.22138;26458;7.74141;0
20230601055312914_FLZ-R0_snap.fits;8.74442;26534.2;8.28814;0
20230601055412989_FLZ-R0_snap.fits;8.90174;26545.9;6.97048;0
20230601055513064_FLZ-R0_snap.fits;9.836;26462.4;7.18412;0
20230601055613138_FLZ-R0_snap.fits;8.50877;26521;5.86347;0
20230601055713213_FLZ-R0_snap.fits;9.3289;26469.7;7.4258;0
20230601055813288_FLZ-R0_snap.fits;9.04714;26468.3;8.32758;0
20230601055913362_FLZ-R0_snap.fits;10.0544;26515.1;7.48735;0
