#timestamp,LO_Frequency,Hit,StdDev 
1685624415.8,286047012.4,N
1685624435.6,286047012.8,N
1685624455.5,286047011.9,N
1685624475.3,286047011.1,N
1685624495.2,286047013.2,N
1685624515.9,286047009.3,N
1685624535.7,286047012.4,N
1685624555.6,286047012.2,N
1685624575.4,286047012.0,N
1685624595.2,286047010.6,N
1685624615.1,286047010.2,N
1685624616.0,286047010.2,N
1685624635.8,286047009.1,N
1685624655.7,286047006.9,N
1685624675.5,286047005.6,N
1685624695.3,286047004.4,N
1685624715.2,286047003.9,N
1685624735.0,286047002.9,N
1685624735.9,286047002.9,N
1685624755.7,286047004.1,N
1685624775.6,286047002.6,N
1685624795.4,286047001.9,N
1685624815.3,286047001.9,N
1685624835.1,286047001.9,N
1685624836.0,286043085.0,Y
1685624855.8,286046991.9,P
1685624875.7,286046995.9,N
1685624895.5,286046993.4,N
1685624915.3,286046993.3,N
1685624935.2,286046993.5,N
1685624955.0,286046994.7,N
1685624955.9,286046994.7,N
1685624975.8,286046992.5,N
1685624995.6,286046993.2,N
1685625015.4,286046991.3,N
1685625035.3,286046993.1,N
1685625055.1,286046991.6,N
1685625075.9,286046985.1,Y
1685625095.7,286046981.4,P
1685625115.5,286046974.5,P
1685625135.4,286046976.5,N
1685625155.2,286046976.6,Y
1685625175.1,286046996.2,P
1685625176.0,286046996.2,N
1685625195.8,286046996.7,N
1685625215.6,286047002.3,N
1685625235.5,286047004.3,N
1685625255.3,286047002.3,N
1685625275.1,286047003.1,N
1685625295.9,286047005.0,N
1685625315.7,286047007.1,N
1685625335.6,286047002.2,N
1685625355.4,286046993.8,N
1685625375.2,286046992.8,N
1685625395.1,286046986.6,N
1685625396.0,286046986.6,N
1685625415.8,286046980.5,N
1685625435.6,286046985.5,N
1685625455.5,286046993.2,N
1685625475.3,286046992.2,N
1685625495.2,286046994.6,N
1685625515.9,286046993.5,N
1685625535.7,286046995.7,N
1685625555.6,286046997.0,N
1685625575.4,286047001.0,N
1685625595.2,286046998.1,N
1685625615.1,286046995.2,N
1685625616.0,286046995.2,N
1685625635.8,286046994.2,N
1685625655.7,286046995.4,N
1685625675.5,286046996.0,N
1685625695.4,286046994.7,N
1685625715.2,286046993.3,N
1685625735.0,286046993.3,N
1685625735.9,286046993.3,N
1685625755.8,286046993.9,N
1685625775.6,286046997.9,N
1685625795.4,286046997.4,N
1685625815.3,286046996.9,N
1685625835.1,286046998.5,N
1685625855.9,286046998.1,N
1685625875.7,286046994.9,N
1685625895.6,286046996.1,N
1685625915.4,286046995.9,N
1685625935.2,286046994.7,N
1685625955.1,286046992.2,N
1685625956.0,286046992.2,N
1685625975.8,286046994.0,N
1685625995.6,286046996.1,N
1685626015.5,286046997.4,N
1685626035.3,286046999.1,N
1685626055.2,286046998.8,N
1685626075.0,286047001.2,N
1685626075.9,286047001.2,N
1685626095.7,286047000.3,N
1685626115.6,286047000.1,N
1685626135.4,286046998.8,N
1685626155.3,286046995.4,N
1685626175.1,286046999.6,N
1685626176.0,286046999.6,N
1685626195.8,286046999.6,N
1685626215.7,286046996.9,N
1685626235.5,286046991.4,Y
1685626255.4,286046989.7,P
1685626275.2,286046985.4,P
1685626295.0,286046993.1,N
1685626295.9,286046993.1,N
1685626315.8,286046994.4,N
1685626335.6,286046992.4,N
1685626355.4,286046986.3,Y
1685626375.3,286046984.1,P
1685626395.1,286046980.5,P
1685626415.9,286046973.2,P
1685626435.7,286046967.4,Y
1685626455.5,286046980.5,P
1685626475.4,286046984.6,P
1685626495.2,286046986.4,P
1685626515.1,286046982.1,Y
1685626516.0,286046982.1,P
1685626535.8,286047000.8,N
1685626555.6,286047003.9,N
1685626575.5,286047007.4,N
1685626595.3,286047005.2,N
1685626615.1,286047010.5,N
1685626635.9,286047012.6,N
1685626655.7,286047020.1,N
1685626675.6,286047023.5,N
1685626695.4,286047026.0,N
1685626715.2,286047028.9,N
1685626735.1,286047027.0,N
1685626736.0,286047027.0,N
1685626755.8,286047031.5,N
1685626775.6,286047034.4,N
1685626795.5,286047036.5,N
1685626815.3,286047035.1,N
1685626835.2,286047038.2,N
1685626855.9,286047040.8,N
1685626875.7,286047042.8,N
1685626895.6,286047040.2,N
1685626915.4,286047044.1,N
1685626935.2,286047043.3,N
1685626955.1,286047045.6,N
1685626956.0,286047045.6,N
1685626975.8,286047046.9,N
1685626995.7,286047046.6,N
1685627015.5,286047048.3,N
1685627035.3,286047048.6,N
1685627055.2,286047049.0,N
1685627075.0,286047048.8,N
1685627075.9,286047048.8,Y
1685627095.7,286047017.2,P
1685627115.6,286047011.6,N
1685627135.4,286047017.2,N
1685627155.3,286047017.0,N
1685627175.1,286047017.5,N
1685627176.0,286047017.5,N
1685627195.9,286047018.6,Y
1685627215.7,286046996.7,P
1685627235.5,286046997.5,N
1685627255.4,286046995.6,N
1685627275.2,286046999.0,N
1685627295.0,286046998.1,N
1685627295.9,286046998.1,N
1685627315.8,286047000.6,N
1685627335.6,286047002.6,N
1685627355.5,286047001.7,N
1685627375.3,286047005.5,N
1685627395.1,286047001.4,N
1685627415.9,286047003.0,N
1685627435.7,286047003.3,N
1685627455.5,286047003.5,N
1685627475.4,286047003.3,N
1685627495.2,286047003.8,N
1685627515.1,286047004.0,N
1685627516.0,286047004.0,N
1685627535.8,286047004.5,N
1685627555.6,286047004.9,N
1685627575.5,286047003.0,N
1685627595.3,286047004.6,N
1685627615.1,286047007.2,N
1685627635.9,286047006.8,N
1685627655.7,286047008.6,N
1685627675.6,286047008.8,N
1685627695.4,286047006.7,N
1685627715.2,286047008.3,N
1685627735.1,286047006.2,N
1685627736.0,286047006.2,N
1685627755.8,286047007.2,N
1685627775.6,286047005.1,N
1685627795.5,286047005.9,N
1685627815.3,286047004.8,N
1685627835.2,286047003.0,N
1685627855.9,286047002.9,N
1685627875.7,286047003.5,N
1685627895.6,286047004.3,N
1685627915.4,286047002.4,N
1685627935.2,286046997.4,N
1685627955.1,286046996.6,N
1685627956.0,286046996.6,N
1685627975.8,286046998.8,N
1685627995.7,286047000.3,N
