# file name; noise; peak f.; mag.; duration
20230601040004477_FLZ-R0_snap.fits;7.80299;26491.7;6.88733;0
20230601040104552_FLZ-R0_snap.fits;8.11474;26541.5;6.25077;0
20230601040201213_FLZ-R0_met.fits;7.03756;26491.7;19.1688;0.341333
20230601040204626_FLZ-R0_snap.fits;8.28247;26545.9;6.86545;0
20230601040304701_FLZ-R0_snap.fits;6.96558;26478.5;7.1323;0
20230601040404776_FLZ-R0_snap.fits;7.91815;26528.3;5.81961;0
20230601040504850_FLZ-R0_snap.fits;7.70373;26469.7;8.04068;0
20230601040655101_FLZ-R0_met.fits;8.78135;26458;20.3144;0.170667
20230601040604925_FLZ-R0_snap.fits;10.1852;26522.5;7.47643;0
20230601040705000_FLZ-R0_snap.fits;8.82493;26466.8;9.14499;0
20230601040805074_FLZ-R0_snap.fits;9.23144;26480;8.96372;0
20230601040905149_FLZ-R0_snap.fits;9.41547;26521;8.18193;0
20230601041005224_FLZ-R0_snap.fits;10.4638;26519.5;7.08285;0
20230601041105298_FLZ-R0_snap.fits;10.8064;26453.6;9.63408;0
20230601041205373_FLZ-R0_snap.fits;10.5362;26472.7;8.84971;0
20230601041305448_FLZ-R0_snap.fits;10.6179;26450.7;6.86021;0
20230601041405522_FLZ-R0_snap.fits;7.48262;26465.3;7.90628;0
20230601041518056_FLZ-R0_met.fits;6.9972;26478.5;21.9317;0.170667
20230601041505597_FLZ-R0_snap.fits;7.13266;26477.1;6.69653;0
20230601041700456_FLZ-R0_met.fits;8.10048;26521;28.5132;0.170667
20230601041605672_FLZ-R0_snap.fits;7.59546;26462.4;8.65478;0
20230601041705746_FLZ-R0_snap.fits;7.18692;26499;7.93737;0
20230601041805821_FLZ-R0_snap.fits;7.78119;26519.5;17.4039;0
20230601041904360_FLZ-R0_met.fits;7.78119;26519.5;17.4039;0.170667
20230601041905896_FLZ-R0_snap.fits;8.32735;26525.4;7.88115;0
20230601042005970_FLZ-R0_snap.fits;7.55098;26532.7;7.15618;0
20230601042106045_FLZ-R0_snap.fits;10.1202;26487.3;6.89759;0
20230601042206120_FLZ-R0_snap.fits;9.66641;26507.8;9.16039;0
20230601042306194_FLZ-R0_snap.fits;8.23295;26475.6;8.63835;0
20230601042405586_FLZ-R0_met.fits;8.1534;26481.4;30.0714;0.170667
20230601042406269_FLZ-R0_snap.fits;8.81186;26452.1;9.27323;0
20230601042506344_FLZ-R0_snap.fits;9.2849;26469.7;7.67893;0
20230601042631848_FLZ-R0_met.fits;9.63689;26497.6;37.4763;1.024
20230601042606418_FLZ-R0_snap.fits;9.07767;26452.1;10.623;0
20230601042706493_FLZ-R0_snap.fits;11.0437;26510.7;7.36628;0
20230601042845650_FLZ-R0_met.fits;9.21839;26512.2;18.8326;0.170667
20230601042806568_FLZ-R0_snap.fits;9.4255;26482.9;7.20907;0
20230601042906642_FLZ-R0_snap.fits;8.13975;26547.4;9.10771;0
20230601043006717_FLZ-R0_snap.fits;8.5454;26485.8;6.00353;0
20230601043106792_FLZ-R0_snap.fits;7.17129;26509.3;7.72954;0
20230601043207037_FLZ-R0_met.fits;9.50613;26509.3;33.9107;2.73067
20230601043206866_FLZ-R0_snap.fits;7.19993;26484.4;6.01912;0
20230601043306941_FLZ-R0_snap.fits;7.62486;26481.4;5.54361;0
20230601043410429_FLZ-R0_met.fits;8.51373;26519.5;26.943;0.341333
20230601043407016_FLZ-R0_snap.fits;8.33865;26504.9;12.2297;0
20230601043507090_FLZ-R0_snap.fits;7.41453;26474.1;6.77853;0
20230601043607165_FLZ-R0_snap.fits;9.47765;26453.6;6.17986;0
20230601043720040_FLZ-R0_met.fits;6.66681;26503.4;16.766;0.170667
20230601043744786_FLZ-R0_met.fits;10.3187;26518.1;32.1074;2.73067
20230601043707240_FLZ-R0_snap.fits;8.89276;26526.9;8.02827;0
20230601043807314_FLZ-R0_snap.fits;10.2627;26465.3;9.82554;0
20230601043907389_FLZ-R0_snap.fits;7.74547;26481.4;7.43151;0
20230601044007464_FLZ-R0_snap.fits;9.31981;26482.9;7.7013;0
20230601044107538_FLZ-R0_snap.fits;7.1198;26449.2;7.87286;0
20230601044245330_FLZ-R0_met.fits;7.05857;26465.3;20.5159;0.341333
20230601044207613_FLZ-R0_snap.fits;6.30715;26485.8;6.07464;0
20230601044312296_FLZ-R0_met.fits;8.43333;26499;20.8928;0.512
20230601044307688_FLZ-R0_snap.fits;7.35536;26458;6.30654;0
20230601044407762_FLZ-R0_snap.fits;7.45774;26531.2;7.62174;0
20230601044531048_FLZ-R0_met.fits;8.58865;26491.7;28.6969;0.170667
20230601044507837_FLZ-R0_snap.fits;9.18959;26537.1;7.86337;0
20230601044626856_FLZ-R0_met.fits;7.34518;26471.2;16.7511;0.170667
20230601044607912_FLZ-R0_snap.fits;9.16396;26471.2;7.29946;0
20230601044735805_FLZ-R0_met.fits;7.59093;26487.3;53.2605;0.341333
20230601044707986_FLZ-R0_snap.fits;10.4378;26469.7;8.8146;0
20230601044808061_FLZ-R0_snap.fits;9.57287;26543;9.90647;0
20230601044931346_FLZ-R0_met.fits;7.93306;26518.1;34.7256;0.512
20230601044908136_FLZ-R0_snap.fits;9.22912;26515.1;9.15598;0
20230601045051560_FLZ-R0_met.fits;7.17173;26521;46.6145;0.341333
20230601045008210_FLZ-R0_snap.fits;9.33045;26497.6;8.58319;0
20230601045155560_FLZ-R0_met.fits;7.38562;26507.8;14.808;0.170667
20230601045108285_FLZ-R0_snap.fits;8.59188;26516.6;9.26283;0
20230601045233789_FLZ-R0_met.fits;7.94316;26531.2;26.4756;0.512
20230601045208360_FLZ-R0_snap.fits;9.43783;26455.1;9.46864;0
20230601045332328_FLZ-R0_met.fits;7.65897;26512.2;17.3707;0.341333
20230601045308434_FLZ-R0_snap.fits;7.11739;26477.1;6.82089;0
20230601045408509_FLZ-R0_snap.fits;6.57473;26450.7;6.31373;0
20230601045508584_FLZ-R0_snap.fits;7.10365;26500.5;5.96798;0
20230601045624701_FLZ-R0_met.fits;9.33623;26506.3;20.5771;0.170667
20230601045645010_FLZ-R0_met.fits;11.6948;26534.2;25.0009;0.170667
20230601045608658_FLZ-R0_snap.fits;8.18609;26532.7;7.23169;0
20230601045708733_FLZ-R0_snap.fits;7.40124;26481.4;7.79699;0
20230601045808808_FLZ-R0_snap.fits;7.64608;26484.4;6.51105;0
20230601045908882_FLZ-R0_snap.fits;8.38285;26519.5;6.90475;0
