# file name; noise; peak f.; mag.; duration
20230601025926546_FLZ-R0_met.fits;6.07434;26491.7;18.8634;0.512
20230601030100072_FLZ-R0_snap.fits;7.73129;26535.6;7.16334;0
20230601030200146_FLZ-R0_snap.fits;7.95888;26471.2;7.92867;0
20230601030300221_FLZ-R0_snap.fits;7.70855;26458;6.48268;0
20230601030400296_FLZ-R0_snap.fits;6.97446;26521;5.96803;0
20230601030500370_FLZ-R0_snap.fits;7.89062;26522.5;6.31283;0
20230601030600445_FLZ-R0_snap.fits;7.58093;26516.6;5.98117;0
20230601030700520_FLZ-R0_snap.fits;8.58094;26481.4;7.35815;0
20230601030800594_FLZ-R0_snap.fits;8.93476;26491.7;7.69372;0
20230601030900669_FLZ-R0_snap.fits;8.93412;26538.6;6.38418;0
20230601031002792_FLZ-R0_met.fits;8.60213;26521;28.2635;0.341333
20230601031000744_FLZ-R0_snap.fits;8.90435;26458;7.36938;0
20230601031100818_FLZ-R0_snap.fits;10.2834;26481.4;8.08627;0
20230601031247314_FLZ-R0_met.fits;6.76308;26496.1;75.6961;0.341333
20230601031200893_FLZ-R0_snap.fits;6.87244;26471.2;6.92241;0
20230601031309842_FLZ-R0_met.fits;6.04156;26496.1;12.481;0.170667
20230601031300968_FLZ-R0_snap.fits;10.3096;26474.1;8.78788;0
20230601031401042_FLZ-R0_snap.fits;11.7749;26528.3;9.08348;0
20230601031501117_FLZ-R0_snap.fits;8.41776;26480;24.7728;0
20230601031559485_FLZ-R0_met.fits;6.18641;26478.5;33.3126;0.341333
20230601031601192_FLZ-R0_snap.fits;9.26624;26523.9;5.15764;0
20230601031701266_FLZ-R0_snap.fits;7.37098;26547.4;6.29813;0
20230601031801341_FLZ-R0_snap.fits;9.62275;26456.5;6.95813;0
20230601031901416_FLZ-R0_snap.fits;8.8652;26462.4;7.081;0
20230601032043133_FLZ-R0_met.fits;8.40788;26507.8;18.7493;0.341333
20230601032001490_FLZ-R0_snap.fits;7.24947;26493.2;7.94299;0
20230601032101565_FLZ-R0_snap.fits;9.34825;26532.7;7.59712;0
20230601032201640_FLZ-R0_snap.fits;10.3962;26500.5;6.68782;0
20230601032301714_FLZ-R0_snap.fits;9.89999;26493.2;8.30405;0
20230601032401789_FLZ-R0_snap.fits;8.8416;26494.6;5.85734;0
20230601032501864_FLZ-R0_snap.fits;7.5373;26494.6;7.01043;0
20230601032651261_FLZ-R0_met.fits;8.34692;26465.3;28.1368;0.341333
20230601032601938_FLZ-R0_snap.fits;8.33723;26472.7;6.52878;0
20230601032734098_FLZ-R0_met.fits;10.9475;26460.9;25.2456;0.170667
20230601032702013_FLZ-R0_snap.fits;7.904;26490.2;6.30196;0
20230601032829736_FLZ-R0_met.fits;9.12026;26484.4;21.2086;0.341333
20230601032802088_FLZ-R0_snap.fits;6.64285;26453.6;6.79324;0
20230601032910013_FLZ-R0_met.fits;6.39282;26471.2;37.5966;0.170667
20230601032902162_FLZ-R0_snap.fits;9.21983;26485.8;6.86758;0
20230601033002237_FLZ-R0_snap.fits;7.4872;26521;8.94004;0
20230601033102312_FLZ-R0_snap.fits;5.87823;26480;7.75745;0
20230601033232765_FLZ-R0_met.fits;8.85744;26497.6;19.9037;0.170667
20230601033202386_FLZ-R0_snap.fits;9.03309;26480;7.01465;0
20230601033302461_FLZ-R0_snap.fits;8.71083;26535.6;7.67491;0
20230601033402536_FLZ-R0_snap.fits;9.32316;26534.2;8.31784;0
20230601033505682_FLZ-R0_met.fits;6.76104;26502;21.4515;0.341333
20230601033519165_FLZ-R0_met.fits;11.5686;26502;45.0671;0.341333
20230601033536914_FLZ-R0_met.fits;9.52833;26523.9;21.0438;0.341333
20230601033502610_FLZ-R0_snap.fits;9.66735;26481.4;7.32263;0
20230601033602685_FLZ-R0_snap.fits;8.61217;26465.3;10.238;0
20230601033702760_FLZ-R0_snap.fits;10.413;26453.6;9.055;0
20230601033827069_FLZ-R0_met.fits;8.28597;26510.7;16.8234;0.170667
20230601033802834_FLZ-R0_snap.fits;8.29457;26532.7;6.4524;0
20230601033917586_FLZ-R0_met.fits;8.67735;26465.3;20.4127;0.341333
20230601033902909_FLZ-R0_snap.fits;9.83689;26471.2;9.83883;0
20230601034002984_FLZ-R0_snap.fits;9.4069;26471.2;7.90408;0
20230601034103058_FLZ-R0_snap.fits;9.0786;26487.3;7.04467;0
20230601034203133_FLZ-R0_snap.fits;8.64179;26468.3;6.7321;0
20230601034303208_FLZ-R0_snap.fits;7.67934;26488.8;6.15781;0
20230601034403282_FLZ-R0_snap.fits;7.9874;26455.1;7.21122;0
20230601034503357_FLZ-R0_snap.fits;8.09151;26462.4;7.87326;0
20230601034603432_FLZ-R0_snap.fits;8.68194;26500.5;7.3512;0
20230601034703506_FLZ-R0_snap.fits;5.98654;26484.4;7.33791;0
20230601034803581_FLZ-R0_snap.fits;7.46326;26504.9;9.02084;0
20230601034924306_FLZ-R0_met.fits;7.42125;26469.7;28.9501;0.170667
20230601034956392_FLZ-R0_met.fits;7.04094;26496.1;33.7792;0.341333
20230601034903656_FLZ-R0_snap.fits;8.75033;26547.4;12.6497;0
20230601035003730_FLZ-R0_snap.fits;7.93054;26525.4;7.71792;0
20230601035111485_FLZ-R0_met.fits;6.7994;26485.8;21.1236;0.170667
20230601035103805_FLZ-R0_snap.fits;8.21721;26506.3;8.81396;0
20230601035212072_FLZ-R0_met.fits;8.05871;26450.7;16.5913;0.170667
20230601035203880_FLZ-R0_snap.fits;9.34919;26513.7;6.127;0
20230601035303954_FLZ-R0_snap.fits;9.38978;26545.9;6.33042;0
20230601035404029_FLZ-R0_snap.fits;8.94142;26481.4;8.45625;0
20230601035504104_FLZ-R0_snap.fits;9.55401;26499;8.192;0
20230601035639506_FLZ-R0_met.fits;7.18948;26494.6;16.1551;0.170667
20230601035604178_FLZ-R0_snap.fits;8.69992;26449.2;9.36026;0
20230601035704253_FLZ-R0_snap.fits;7.71576;26477.1;6.48781;0
20230601035802280_FLZ-R0_met.fits;8.27179;26513.7;18.6645;0.170667
20230601035828904_FLZ-R0_met.fits;6.64158;26490.2;16.739;0.341333
20230601035804328_FLZ-R0_snap.fits;10.3086;26482.9;6.12663;0
20230601035904402_FLZ-R0_snap.fits;7.31758;26493.2;7.93008;0
