# file name; noise; peak f.; mag.; duration
20230601105937640_FLZ-R0_met.fits;12.2503;26487.3;26.0934;0.170667
20230601110030376_FLZ-R0_met.fits;10.84;26504.9;26.4936;0.341333
20230601110051880_FLZ-R0_met.fits;11.5628;26484.4;25.1225;0.170667
20230601110035837_FLZ-R0_snap.fits;11.2288;26452.1;12.3955;0
20230601110135912_FLZ-R0_snap.fits;11.2747;26449.2;10.3018;0
20230601110235986_FLZ-R0_snap.fits;11.0846;26503.4;8.9946;0
20230601110336061_FLZ-R0_snap.fits;10.5749;26463.9;10.3005;0
20230601110527848_FLZ-R0_met.fits;10.6756;26496.1;32.779;0.170667
20230601110436136_FLZ-R0_snap.fits;12.4632;26529.8;9.71277;0
20230601110536210_FLZ-R0_snap.fits;12.1469;26526.9;7.95428;0
20230601110636285_FLZ-R0_snap.fits;11.4331;26503.4;12.9864;0
20230601110736360_FLZ-R0_snap.fits;11.7939;26515.1;10.6247;0
20230601110836434_FLZ-R0_snap.fits;11.2423;26462.4;10.1475;0
20230601110936509_FLZ-R0_snap.fits;11.3203;26488.8;10.63;0
20230601111036584_FLZ-R0_snap.fits;13.2175;26537.1;9.30748;0
20230601111136658_FLZ-R0_snap.fits;13.8353;26529.8;8.37591;0
20230601111300797_FLZ-R0_met.fits;11.3574;26494.6;23.0489;0.341333
20230601111315645_FLZ-R0_met.fits;10.7417;26496.1;68.1152;0.170667
20230601111236733_FLZ-R0_snap.fits;14.3377;26506.3;11.5194;0
20230601111336808_FLZ-R0_snap.fits;11.3198;26515.1;10.0885;0
20230601111436882_FLZ-R0_snap.fits;11.1236;26512.2;8.64995;0
20230601111536957_FLZ-R0_snap.fits;12.1255;26537.1;9.5816;0
20230601111637032_FLZ-R0_snap.fits;10.828;26515.1;6.97194;0
20230601111737106_FLZ-R0_snap.fits;11.524;26531.2;9.3708;0
20230601111837181_FLZ-R0_snap.fits;12.7117;26465.3;14.2775;0
20230601111937256_FLZ-R0_snap.fits;10.8726;26519.5;12.0009;0
20230601112038866_FLZ-R0_met.fits;11.0876;26488.8;29.0982;1.536
20230601112037330_FLZ-R0_snap.fits;11.8293;26513.7;12.501;0
20230601112137405_FLZ-R0_snap.fits;10.5893;26477.1;11.0196;0
20230601112322536_FLZ-R0_met.fits;11.4862;26499;27.6015;0.341333
20230601112237480_FLZ-R0_snap.fits;12.2095;26472.7;10.2492;0
20230601112345064_FLZ-R0_met.fits;9.68262;26509.3;29.3988;2.21867
20230601112337554_FLZ-R0_snap.fits;11.0081;26469.7;11.1783;0
20230601112437629_FLZ-R0_snap.fits;12.684;26468.3;10.0272;0
20230601112537704_FLZ-R0_snap.fits;12.0578;26458;10.1028;0
20230601112637778_FLZ-R0_snap.fits;10.7406;26478.5;9.15292;0
20230601112737853_FLZ-R0_snap.fits;13.6028;26480;12.382;0
20230601112859944_FLZ-R0_met.fits;9.82535;26503.4;24.2249;1.536
20230601112837928_FLZ-R0_snap.fits;10.7195;26547.4;10.0605;0
20230601112938002_FLZ-R0_snap.fits;10.1539;26453.6;9.13467;0
20230601113038077_FLZ-R0_snap.fits;10.3987;26472.7;7.75796;0
20230601113138152_FLZ-R0_snap.fits;12.1579;26480;11.3819;0
20230601113238226_FLZ-R0_snap.fits;9.10852;26507.8;8.29272;0
20230601113357245_FLZ-R0_met.fits;11.3316;26466.8;32.7969;0.341333
20230601113338301_FLZ-R0_snap.fits;11.6416;26477.1;9.97558;0
20230601113438376_FLZ-R0_snap.fits;11.2211;26541.5;8.4903;0
20230601113538450_FLZ-R0_snap.fits;10.6149;26496.1;9.80056;0
20230601113638525_FLZ-R0_snap.fits;12.0092;26500.5;10.8233;0
20230601113738600_FLZ-R0_snap.fits;11.9962;26468.3;12.7954;0
20230601113838504_FLZ-R0_met.fits;11.6868;26449.2;34.8159;0.170667
20230601113838674_FLZ-R0_snap.fits;10.7196;26466.8;9.43064;0
20230601113938749_FLZ-R0_snap.fits;11.7144;26484.4;10.3455;0
20230601114103400_FLZ-R0_met.fits;11.5611;26474.1;61.3129;0.341333
20230601114038824_FLZ-R0_snap.fits;11.8199;26507.8;9.39862;0
20230601114138898_FLZ-R0_snap.fits;11.4786;26449.2;7.23899;0
20230601114316008_FLZ-R0_met.fits;10.634;26488.8;28.8917;0.341333
20230601114238973_FLZ-R0_snap.fits;11.3034;26502;14.0054;0
20230601114339048_FLZ-R0_snap.fits;11.8714;26513.7;9.07972;0
20230601114439122_FLZ-R0_snap.fits;11.8087;26456.5;9.715;0
20230601114539197_FLZ-R0_snap.fits;13.7293;26522.5;7.89227;0
20230601114639272_FLZ-R0_snap.fits;11.7991;26459.5;10.0411;0
20230601114739346_FLZ-R0_snap.fits;11.6934;26468.3;11.4787;0
20230601114839421_FLZ-R0_snap.fits;12.8975;26477.1;8.75132;0
20230601114939496_FLZ-R0_snap.fits;11.096;26512.2;13.2101;0
20230601115039570_FLZ-R0_snap.fits;10.2752;26490.2;11.3706;0
20230601115139645_FLZ-R0_snap.fits;11.3738;26449.2;12.224;0
20230601115239720_FLZ-R0_snap.fits;12.4557;26522.5;11.765;0
20230601115339794_FLZ-R0_snap.fits;12.2464;26453.6;10.3579;0
20230601115439869_FLZ-R0_snap.fits;10.807;26488.8;8.58852;0
20230601115539944_FLZ-R0_snap.fits;9.72105;26480;8.8193;0
20230601115640018_FLZ-R0_snap.fits;10.9689;26484.4;11.4173;0
20230601115740093_FLZ-R0_snap.fits;11.4127;26484.4;8.63493;0
20230601115840168_FLZ-R0_snap.fits;12.5707;26522.5;7.9116;0
20230601115940242_FLZ-R0_snap.fits;9.47876;26474.1;7.06163;0
