# file name; noise; peak f.; mag.; duration
20230601095936573_FLZ-R0_met.fits;9.57189;26502;19.5761;0.170667
20230601100031357_FLZ-R0_snap.fits;9.97485;26452.1;10.9109;0
20230601100131432_FLZ-R0_snap.fits;11.045;26487.3;9.52494;0
20230601100231506_FLZ-R0_snap.fits;9.55599;26459.5;8.89607;0
20230601100331581_FLZ-R0_snap.fits;10.7325;26522.5;11.1955;0
20230601100431656_FLZ-R0_snap.fits;10.8909;26490.2;11.1038;0
20230601100531730_FLZ-R0_snap.fits;9.78577;26529.8;7.66303;0
20230601100631805_FLZ-R0_snap.fits;10.9891;26538.6;12.2385;0
20230601100732562_FLZ-R0_met.fits;12.4711;26525.4;39.3889;0.512
20230601100821373_FLZ-R0_met.fits;10.1671;26499;44.7372;0.170667
20230601100731880_FLZ-R0_snap.fits;12.8115;26516.6;10.8968;0
20230601100831954_FLZ-R0_snap.fits;12.8573;26500.5;12.9483;0
20230601100932029_FLZ-R0_snap.fits;11.7865;26510.7;12.2787;0
20230601101032104_FLZ-R0_snap.fits;10.615;26525.4;8.53002;0
20230601101132178_FLZ-R0_snap.fits;9.62214;26525.4;10.1087;0
20230601101232253_FLZ-R0_snap.fits;11.4214;26519.5;9.15015;0
20230601101332328_FLZ-R0_snap.fits;13.2442;26472.7;10.56;0
20230601101432402_FLZ-R0_snap.fits;11.6019;26534.2;11.2309;0
20230601101532477_FLZ-R0_snap.fits;10.3605;26540;9.80546;0
20230601101652861_FLZ-R0_met.fits;10.3608;26525.4;20.7749;0.170667
20230601101632552_FLZ-R0_snap.fits;11.1874;26543;9.16014;0
20230601101805736_FLZ-R0_met.fits;11.9687;26523.9;39.8716;0.341333
20230601101732626_FLZ-R0_snap.fits;10.9644;26540;11.2702;0
20230601101832701_FLZ-R0_snap.fits;11.7074;26547.4;11.0801;0
20230601101932776_FLZ-R0_snap.fits;11.8102;26482.9;10.2121;0
20230601102032850_FLZ-R0_snap.fits;9.93735;26471.2;12.0445;0
20230601102132925_FLZ-R0_snap.fits;13.42;26472.7;8.44794;0
20230601102245288_FLZ-R0_met.fits;11.2813;26468.3;23.9497;0.170667
20230601102233000_FLZ-R0_snap.fits;10.6762;26490.2;11.3391;0
20230601102333074_FLZ-R0_snap.fits;11.4554;26543;8.5623;0
20230601102433149_FLZ-R0_snap.fits;11.2711;26453.6;10.3094;0
20230601102617768_FLZ-R0_met.fits;12.4627;26503.4;52.2075;1.536
20230601102533224_FLZ-R0_snap.fits;13.4412;26544.4;10.1774;0
20230601102633298_FLZ-R0_snap.fits;10.283;26510.7;9.68378;0
20230601102802216_FLZ-R0_met.fits;11.1797;26509.3;37.6192;0.682667
20230601102733373_FLZ-R0_snap.fits;12.5877;26512.2;11.515;0
20230601102834130_FLZ-R0_met.fits;13.2365;26503.4;33.7442;0.341333
20230601102833448_FLZ-R0_snap.fits;11.3122;26506.3;10.4202;0
20230601103007656_FLZ-R0_met.fits;11.3066;26531.2;77.8496;0.341333
20230601102933522_FLZ-R0_snap.fits;10.9635;26482.9;12.0396;0
20230601103033597_FLZ-R0_snap.fits;9.93573;26468.3;10.7263;0
20230601103133672_FLZ-R0_snap.fits;10.307;26513.7;8.97312;0
20230601103307880_FLZ-R0_met.fits;10.2001;26468.3;28.8151;0.170667
20230601103233746_FLZ-R0_snap.fits;12.9725;26482.9;11.9788;0
20230601103333821_FLZ-R0_snap.fits;13.7862;26459.5;8.02892;0
20230601103433896_FLZ-R0_snap.fits;12.0625;26458;9.5059;0
20230601103533970_FLZ-R0_snap.fits;13.666;26460.9;11.1091;0
20230601103639336_FLZ-R0_met.fits;11.8202;26521;66.1974;0.512
20230601103634045_FLZ-R0_snap.fits;11.8225;26528.3;6.39908;0
20230601103734120_FLZ-R0_snap.fits;12.3166;26463.9;11.0436;0
20230601103838290_FLZ-R0_met.fits;10.6681;26537.1;51.1615;0.853333
20230601103834194_FLZ-R0_snap.fits;10.8327;26496.1;8.10245;0
20230601104003624_FLZ-R0_met.fits;11.5966;26493.2;23.9071;0.170667
20230601103934269_FLZ-R0_snap.fits;11.3242;26510.7;9.6173;0
20230601104034344_FLZ-R0_snap.fits;12.1775;26496.1;9.26268;0
20230601104134418_FLZ-R0_snap.fits;9.01781;26497.6;9.71598;0
20230601104234493_FLZ-R0_snap.fits;10.6125;26504.9;9.07405;0
20230601104424232_FLZ-R0_met.fits;13.067;26500.5;31.4378;0.170667
20230601104334568_FLZ-R0_snap.fits;8.50294;26513.7;11.2335;0
20230601104434642_FLZ-R0_snap.fits;11.5508;26453.6;9.49853;0
20230601104534717_FLZ-R0_snap.fits;10.9144;26469.7;8.3188;0
20230601104634792_FLZ-R0_snap.fits;10.8109;26487.3;12.0102;0
20230601104734866_FLZ-R0_snap.fits;11.7094;26515.1;12.012;0
20230601104834941_FLZ-R0_snap.fits;10.4755;26453.6;11.0456;0
20230601104935016_FLZ-R0_snap.fits;13.1088;26532.7;8.5701;0
20230601105103762_FLZ-R0_met.fits;12.54;26512.2;61.95;0.512
20230601105035090_FLZ-R0_snap.fits;11.6171;26528.3;8.72134;0
20230601105135165_FLZ-R0_snap.fits;10.6483;26547.4;10.5969;0
20230601105312104_FLZ-R0_met.fits;12.2497;26502;25.2436;0.170667
20230601105235240_FLZ-R0_snap.fits;10.784;26538.6;13.4617;0
20230601105345725_FLZ-R0_met.fits;11.9263;26456.5;29.3895;0.341333
20230601105335314_FLZ-R0_snap.fits;11.3684;26449.2;12.176;0
20230601105435389_FLZ-R0_snap.fits;11.1757;26455.1;9.34207;0
20230601105535464_FLZ-R0_snap.fits;11.6457;26523.9;11.0063;0
20230601105635538_FLZ-R0_snap.fits;13.1007;26506.3;8.16179;0
20230601105735613_FLZ-R0_snap.fits;11.5692;26500.5;11.8665;0
20230601105835688_FLZ-R0_snap.fits;12.5157;26460.9;11.1578;0
20230601105935762_FLZ-R0_snap.fits;9.19058;26488.8;8.88498;0
