#timestamp,LO_Frequency,Hit,Temp,Hum 
1479704415.8,286046966.9,N,0.0,0.0
1479704435.7,286046966.7,N,0.0,0.0
1479704455.5,286046969.1,N,0.0,0.0
1479704475.4,286046966.4,N,0.0,0.0
1479704495.2,286046966.7,N,0.0,0.0
1479704515.0,286046966.8,N,0.0,0.0
1479704515.9,286046966.8,N,0.0,0.0
1479704535.8,286046969.0,N,0.0,0.0
1479704555.6,286046966.1,N,0.0,0.0
1479704575.4,286046966.2,N,0.0,0.0
1479704595.3,286046969.0,N,0.0,0.0
1479704615.1,286046968.2,N,0.0,0.0
1479704635.9,286046968.4,N,0.0,0.0
1479704655.7,286046968.3,N,0.0,0.0
1479704675.5,286046969.2,N,0.0,0.0
1479704695.4,286046969.0,N,0.0,0.0
1479704715.2,286046968.7,N,0.0,0.0
1479704735.0,286046968.3,N,0.0,0.0
1479704736.0,286046968.3,N,0.0,0.0
1479704755.8,286046968.4,N,0.0,0.0
1479704775.6,286046970.4,N,0.0,0.0
1479704795.5,286046968.3,N,0.0,0.0
1479704815.3,286046968.0,N,0.0,0.0
1479704835.1,286046967.8,N,0.0,0.0
1479704855.9,286046970.8,N,0.0,0.0
1479704875.7,286046968.4,N,0.0,0.0
1479704895.6,286046968.9,N,0.0,0.0
1479704915.4,286046968.3,N,0.0,0.0
1479704935.2,286046970.2,N,0.0,0.0
1479704955.1,286046968.1,N,0.0,0.0
1479704956.0,286046968.1,N,0.0,0.0
1479704975.8,286046967.8,N,0.0,0.0
1479704995.6,286046968.1,N,0.0,0.0
1479705015.5,286046970.3,N,0.0,0.0
1479705035.3,286046968.0,N,0.0,0.0
1479705055.2,286046968.5,N,0.0,0.0
1479705075.9,286046969.0,N,0.0,0.0
1479705095.7,286046968.1,N,0.0,0.0
1479705115.6,286046968.2,N,0.0,0.0
1479705135.4,286046968.2,N,0.0,0.0
1479705155.3,286046967.8,N,0.0,0.0
1479705175.1,286046967.7,N,0.0,0.0
1479705176.0,286046967.7,N,0.0,0.0
1479705195.8,286046968.4,N,0.0,0.0
1479705215.7,286046968.9,N,0.0,0.0
1479705235.5,286046968.2,N,0.0,0.0
1479705255.3,286046970.8,N,0.0,0.0
1479705275.2,286046968.2,N,0.0,0.0
1479705295.0,286046967.7,N,0.0,0.0
1479705295.9,286046967.7,N,0.0,0.0
1479705315.8,286046967.8,N,0.0,0.0
1479705335.6,286046970.6,N,0.0,0.0
1479705355.4,286046967.9,N,0.0,0.0
1479705375.3,286046968.0,N,0.0,0.0
1479705395.1,286046968.0,N,0.0,0.0
1479705415.9,286046970.4,N,0.0,0.0
1479705435.7,286046970.6,N,0.0,0.0
1479705455.5,286046969.8,N,0.0,0.0
1479705475.4,286046972.2,N,0.0,0.0
1479705495.2,286046974.0,N,0.0,0.0
1479705515.0,286046970.9,N,0.0,0.0
1479705515.9,286046970.9,N,0.0,0.0
1479705535.8,286046973.2,N,0.0,0.0
1479705555.6,286046973.3,N,0.0,0.0
1479705575.5,286046972.5,N,0.0,0.0
1479705595.3,286046973.5,N,0.0,0.0
1479705615.1,286046973.1,N,0.0,0.0
1479705635.9,286046972.5,N,0.0,0.0
1479705655.7,286046974.6,N,0.0,0.0
1479705675.5,286046972.5,N,0.0,0.0
1479705695.4,286046975.5,N,0.0,0.0
1479705715.2,286046972.8,N,0.0,0.0
1479705735.1,286046975.3,N,0.0,0.0
1479705736.0,286046975.3,N,0.0,0.0
1479705755.8,286046972.6,N,0.0,0.0
1479705775.6,286046974.8,N,0.0,0.0
1479705795.5,286046974.3,N,0.0,0.0
1479705815.3,286046977.1,N,0.0,0.0
1479705835.2,286046976.4,N,0.0,0.0
1479705855.9,286046978.4,N,0.0,0.0
1479705875.7,286046980.3,N,0.0,0.0
1479705895.6,286046979.3,N,0.0,0.0
1479705915.4,286046979.6,N,0.0,0.0
1479705935.2,286046979.4,N,0.0,0.0
1479705955.1,286046978.9,N,0.0,0.0
1479705956.0,286046978.9,N,0.0,0.0
1479705975.8,286046981.1,N,0.0,0.0
1479705995.7,286046980.0,N,0.0,0.0
1479706015.5,286046979.5,N,0.0,0.0
1479706035.3,286046978.1,N,0.0,0.0
1479706055.2,286046978.3,N,0.0,0.0
1479706075.9,286046977.9,N,0.0,0.0
1479706095.7,286046977.8,N,0.0,0.0
1479706115.6,286046978.6,N,0.0,0.0
1479706135.4,286046979.9,N,0.0,0.0
1479706155.3,286046979.9,N,0.0,0.0
1479706175.1,286046979.7,N,0.0,0.0
1479706176.0,286046979.7,N,0.0,0.0
1479706195.8,286046981.7,N,0.0,0.0
1479706215.7,286046980.9,N,0.0,0.0
1479706235.5,286046981.1,N,0.0,0.0
1479706255.3,286046983.2,N,0.0,0.0
1479706275.2,286046980.5,N,0.0,0.0
1479706295.0,286046982.9,N,0.0,0.0
1479706295.9,286046982.9,N,0.0,0.0
1479706315.8,286046982.4,N,0.0,0.0
1479706335.6,286046980.7,N,0.0,0.0
1479706355.4,286046982.8,N,0.0,0.0
1479706375.3,286046982.9,N,0.0,0.0
1479706395.1,286046983.6,N,0.0,0.0
1479706415.9,286046983.2,N,0.0,0.0
1479706435.7,286046982.8,N,0.0,0.0
1479706455.5,286046982.4,N,0.0,0.0
1479706475.4,286046982.6,N,0.0,0.0
1479706495.2,286046982.7,N,0.0,0.0
1479706515.0,286046984.4,N,0.0,0.0
1479706516.0,286046984.4,N,0.0,0.0
1479706535.8,286046986.7,N,0.0,0.0
1479706555.6,286046984.9,N,0.0,0.0
1479706575.5,286046983.8,N,0.0,0.0
1479706595.3,286046986.0,N,0.0,0.0
1479706615.1,286046987.6,N,0.0,0.0
1479706635.9,286046987.2,N,0.0,0.0
1479706655.7,286046987.5,N,0.0,0.0
1479706675.6,286046989.7,N,0.0,0.0
1479706695.4,286046991.6,N,0.0,0.0
1479706715.2,286046990.0,N,0.0,0.0
1479706735.1,286046989.3,N,0.0,0.0
1479706736.0,286046989.3,N,0.0,0.0
1479706755.8,286046987.3,N,0.0,0.0
1479706775.7,286046989.0,N,0.0,0.0
1479706795.5,286046988.0,N,0.0,0.0
1479706815.3,286046987.4,N,0.0,0.0
1479706835.2,286046989.3,N,0.0,0.0
1479706855.9,286046991.2,N,0.0,0.0
1479706875.7,286046988.5,N,0.0,0.0
1479706895.6,286046988.5,N,0.0,0.0
1479706915.4,286046990.8,N,0.0,0.0
1479706935.2,286046993.0,N,0.0,0.0
1479706955.1,286046990.6,N,0.0,0.0
1479706956.0,286046990.6,N,0.0,0.0
1479706975.8,286046993.1,N,0.0,0.0
1479706995.7,286046993.2,N,0.0,0.0
1479707015.5,286046994.8,N,0.0,0.0
1479707035.3,286046992.1,N,0.0,0.0
1479707055.2,286046992.9,N,0.0,0.0
1479707075.0,286046994.3,N,0.0,0.0
1479707075.9,286046994.3,N,0.0,0.0
1479707095.8,286046996.1,N,0.0,0.0
1479707115.6,286046996.0,N,0.0,0.0
1479707135.4,286046995.7,N,0.0,0.0
1479707155.3,286046993.8,N,0.0,0.0
1479707175.1,286046997.7,N,0.0,0.0
1479707195.9,286046996.4,N,0.0,0.0
1479707215.7,286046992.6,N,0.0,0.0
1479707235.5,286046991.3,N,0.0,0.0
1479707255.4,286046993.2,N,0.0,0.0
1479707275.2,286046991.6,N,0.0,0.0
1479707295.0,286046988.6,N,0.0,0.0
1479707295.9,286046988.6,N,0.0,0.0
1479707315.8,286046988.9,N,0.0,0.0
1479707335.6,286046991.6,N,0.0,0.0
1479707355.5,286046986.9,N,0.0,0.0
1479707375.3,286046988.2,N,0.0,0.0
1479707395.1,286046985.7,N,0.0,0.0
1479707415.9,286046986.1,N,0.0,0.0
1479707435.7,286046983.7,N,0.0,0.0
1479707455.6,286046984.3,N,0.0,0.0
1479707475.4,286046985.2,N,0.0,0.0
1479707495.2,286046984.4,N,0.0,0.0
1479707515.1,286046982.2,N,0.0,0.0
1479707516.0,286046982.2,N,0.0,0.0
1479707535.8,286046982.4,N,0.0,0.0
1479707555.6,286046980.9,N,0.0,0.0
1479707575.5,286046981.1,N,0.0,0.0
1479707595.3,286046982.0,N,0.0,0.0
1479707615.2,286046979.9,N,0.0,0.0
1479707635.9,286046977.6,N,0.0,0.0
1479707655.7,286046980.4,N,0.0,0.0
1479707675.6,286046977.9,N,0.0,0.0
1479707695.4,286046975.7,N,0.0,0.0
1479707715.2,286046976.2,N,0.0,0.0
1479707735.1,286046976.1,N,0.0,0.0
1479707736.0,286046976.1,N,0.0,0.0
1479707755.8,286046976.7,N,0.0,0.0
1479707775.7,286046974.6,N,0.0,0.0
1479707795.5,286046975.0,N,0.0,0.0
1479707815.3,286046974.9,N,0.0,0.0
1479707835.2,286046972.8,N,0.0,0.0
1479707855.0,286046973.2,N,0.0,0.0
1479707855.9,286046973.2,N,0.0,0.0
1479707875.8,286046970.9,N,0.0,0.0
1479707895.6,286046974.0,N,0.0,0.0
1479707915.4,286046971.6,N,0.0,0.0
1479707935.3,286046972.2,N,0.0,0.0
1479707955.1,286046971.9,N,0.0,0.0
1479707975.8,286046971.6,N,0.0,0.0
1479707995.7,286046972.2,N,0.0,0.0
