#timestamp,LO_Frequency,Hit,Temp,Hum 
1479754815.6,286047029.1,N,0.0,0.0
1479754835.4,286047031.0,N,0.0,0.0
1479754855.3,286047030.7,N,0.0,0.0
1479754875.1,286047029.0,N,0.0,0.0
1479754895.9,286047031.4,N,0.0,0.0
1479754915.7,286047032.5,N,0.0,0.0
1479754935.5,286047034.7,N,0.0,0.0
1479754955.4,286047030.1,N,0.0,0.0
1479754975.2,286047030.7,N,0.0,0.0
1479754995.0,286047033.2,N,0.0,0.0
1479754995.9,286047033.2,N,0.0,0.0
1479755015.8,286047034.3,N,0.0,0.0
1479755035.6,286047034.6,N,0.0,0.0
1479755055.5,286047031.9,N,0.0,0.0
1479755075.3,286047033.6,N,0.0,0.0
1479755095.1,286047033.3,N,0.0,0.0
1479755115.9,286047033.4,N,0.0,0.0
1479755135.7,286047036.0,N,0.0,0.0
1479755155.6,286047035.8,N,0.0,0.0
1479755175.4,286047037.9,N,0.0,0.0
1479755195.2,286047035.1,N,0.0,0.0
1479755215.1,286047034.9,N,0.0,0.0
1479755216.0,286047034.9,N,0.0,0.0
1479755235.8,286047037.5,N,0.0,0.0
1479755255.6,286047037.5,N,0.0,0.0
1479755275.5,286047033.7,N,0.0,0.0
1479755295.3,286047037.9,N,0.0,0.0
1479755315.2,286047037.0,N,0.0,0.0
1479755335.9,286047039.5,N,0.0,0.0
1479755355.7,286047037.4,N,0.0,0.0
1479755375.6,286047035.3,N,0.0,0.0
1479755395.4,286047036.2,N,0.0,0.0
1479755415.2,286047036.8,N,0.0,0.0
1479755435.1,286047037.1,N,0.0,0.0
1479755436.0,286047037.1,N,0.0,0.0
1479755455.8,286047039.5,N,0.0,0.0
1479755475.7,286047039.1,N,0.0,0.0
1479755495.5,286047040.2,N,0.0,0.0
1479755515.3,286047040.2,N,0.0,0.0
1479755535.2,286047039.9,N,0.0,0.0
1479755555.0,286047042.6,N,0.0,0.0
1479755555.9,286047042.6,N,0.0,0.0
1479755575.8,286047041.3,N,0.0,0.0
1479755595.6,286047041.7,N,0.0,0.0
1479755615.4,286047042.6,N,0.0,0.0
1479755635.3,286047044.4,N,0.0,0.0
1479755655.1,286047042.0,N,0.0,0.0
1479755675.8,286047040.2,N,0.0,0.0
1479755695.7,286047039.7,N,0.0,0.0
1479755715.5,286047044.3,N,0.0,0.0
1479755735.4,286047045.6,N,0.0,0.0
1479755755.2,286047043.4,N,0.0,0.0
1479755775.0,286047043.7,N,0.0,0.0
1479755775.9,286047043.7,N,0.0,0.0
1479755795.8,286047044.1,N,0.0,0.0
1479755815.6,286047044.1,N,0.0,0.0
1479755835.4,286047043.6,N,0.0,0.0
1479755855.3,286047043.3,N,0.0,0.0
1479755875.1,286047045.2,N,0.0,0.0
1479755895.9,286047047.6,N,0.0,0.0
1479755915.7,286047047.2,N,0.0,0.0
1479755935.5,286047047.3,N,0.0,0.0
1479755955.4,286047046.8,N,0.0,0.0
1479755975.2,286047048.9,N,0.0,0.0
1479755995.0,286047049.1,N,0.0,0.0
1479755996.0,286047049.1,N,0.0,0.0
1479756015.8,286047047.8,N,0.0,0.0
1479756035.6,286047048.0,N,0.0,0.0
1479756055.5,286047050.8,Y,0.0,0.0
1479756075.3,286047056.8,Y,0.0,0.0
1479756095.2,286047063.6,Y,0.0,0.0
1479756115.0,286047067.7,Y,0.0,0.0
1479756115.9,286047067.7,Y,0.0,0.0
1479756135.8,286047080.3,Y,0.0,0.0
1479756155.6,286047086.6,Y,0.0,0.0
1479756175.5,286047092.7,Y,0.0,0.0
1479756195.3,286047101.9,Y,0.0,0.0
1479756215.2,286047108.2,Y,0.0,0.0
1479756235.0,286047112.7,Y,0.0,0.0
1479756235.9,286047112.7,Y,0.0,0.0
1479756255.8,286047123.1,Y,0.0,0.0
1479756275.6,286047129.7,Y,0.0,0.0
1479756295.5,286047135.8,Y,0.0,0.0
1479756315.3,286047140.8,Y,0.0,0.0
1479756335.2,286047146.0,Y,0.0,0.0
1479756355.9,286047149.4,Y,0.0,0.0
1479756375.8,286047153.6,Y,0.0,0.0
1479756395.6,286047157.2,Y,0.0,0.0
1479756415.4,286047161.3,Y,0.0,0.0
1479756435.3,286047168.9,Y,0.0,0.0
1479756455.1,286047173.0,Y,0.0,0.0
1479756475.9,286047178.5,Y,0.0,0.0
1479756495.7,286047181.7,Y,0.0,0.0
1479756515.6,286047184.5,Y,0.0,0.0
1479756535.4,286047189.4,Y,0.0,0.0
1479756555.3,286047190.5,Y,0.0,0.0
1479756575.1,286047193.5,Y,0.0,0.0
1479756595.9,286047199.3,Y,0.0,0.0
1479756615.7,286047203.1,Y,0.0,0.0
1479756635.6,286047207.9,Y,0.0,0.0
1479756655.4,286047215.5,Y,0.0,0.0
1479756675.2,286047220.2,Y,0.0,0.0
1479756695.1,286047224.7,Y,0.0,0.0
1479756696.0,286047224.7,Y,0.0,0.0
1479756715.9,286047228.8,Y,0.0,0.0
1479756735.7,286047231.1,Y,0.0,0.0
1479756755.5,286047233.1,Y,0.0,0.0
1479756775.4,286047236.0,Y,0.0,0.0
1479756795.2,286047237.6,Y,0.0,0.0
1479756815.1,286047237.2,Y,0.0,0.0
1479756816.0,286047237.2,Y,0.0,0.0
1479756835.9,286047241.8,Y,0.0,0.0
1479756855.7,286047243.6,Y,0.0,0.0
1479756875.5,286047244.9,Y,0.0,0.0
1479756895.4,286047249.1,Y,0.0,0.0
1479756915.2,286047248.7,Y,0.0,0.0
1479756935.1,286047250.5,Y,0.0,0.0
1479756936.0,286047250.5,Y,0.0,0.0
1479756955.8,286047252.2,Y,0.0,0.0
1479756975.7,286047251.0,Y,0.0,0.0
1479756995.5,286047253.9,Y,0.0,0.0
1479757015.4,286047253.4,Y,0.0,0.0
1479757035.2,286047253.5,Y,0.0,0.0
1479757055.1,286047252.9,Y,0.0,0.0
1479757056.0,286047252.9,Y,0.0,0.0
1479757075.8,286047255.5,Y,0.0,0.0
1479757095.7,286047252.8,Y,0.0,0.0
1479757115.5,286047251.6,Y,0.0,0.0
1479757135.4,286047251.5,Y,0.0,0.0
1479757155.2,286047250.2,Y,0.0,0.0
1479757175.1,286047247.9,Y,0.0,0.0
1479757176.0,286047247.9,Y,0.0,0.0
1479757195.8,286047246.8,Y,0.0,0.0
1479757215.7,286047247.3,Y,0.0,0.0
1479757235.5,286047245.5,Y,0.0,0.0
1479757255.4,286047239.8,Y,0.0,0.0
1479757275.2,286047237.5,Y,0.0,0.0
1479757295.1,286047234.3,Y,0.0,0.0
1479757296.0,286047234.3,Y,0.0,0.0
1479757315.8,286047228.6,Y,0.0,0.0
1479757335.7,286047227.7,Y,0.0,0.0
1479757355.5,286047222.1,Y,0.0,0.0
1479757375.4,286047219.4,Y,0.0,0.0
1479757395.2,286047215.8,Y,0.0,0.0
1479757415.1,286047213.3,Y,0.0,0.0
1479757416.0,286047213.3,Y,0.0,0.0
1479757435.8,286047207.5,Y,0.0,0.0
1479757455.7,286047203.8,Y,0.0,0.0
1479757475.5,286047201.0,Y,0.0,0.0
1479757495.4,286047197.8,Y,0.0,0.0
1479757515.2,286047192.9,Y,0.0,0.0
1479757535.1,286047187.0,Y,0.0,0.0
1479757536.0,286047187.0,Y,0.0,0.0
1479757555.8,286047179.7,Y,0.0,0.0
1479757575.7,286047176.8,Y,0.0,0.0
1479757595.5,286047171.8,Y,0.0,0.0
1479757615.3,286047167.3,Y,0.0,0.0
1479757635.2,286047160.6,Y,0.0,0.0
1479757655.0,286047156.4,Y,0.0,0.0
1479757656.0,286047156.4,Y,0.0,0.0
1479757675.8,286047144.3,N,0.0,0.0
1479757695.6,286047142.6,N,0.0,0.0
1479757715.5,286047143.5,N,0.0,0.0
1479757735.3,286047143.2,N,0.0,0.0
1479757755.1,286047141.2,N,0.0,0.0
1479757775.9,286047141.9,N,0.0,0.0
1479757795.7,286047139.6,N,0.0,0.0
1479757815.6,286047139.3,N,0.0,0.0
1479757835.4,286047139.9,N,0.0,0.0
1479757855.2,286047140.4,N,0.0,0.0
1479757875.1,286047137.8,N,0.0,0.0
1479757876.0,286047137.8,N,0.0,0.0
1479757895.8,286047137.3,N,0.0,0.0
1479757915.7,286047137.7,N,0.0,0.0
1479757935.5,286047137.5,N,0.0,0.0
1479757955.3,286047137.6,N,0.0,0.0
1479757975.2,286047140.0,N,0.0,0.0
1479757995.9,286047137.8,N,0.0,0.0
1479758015.7,286047137.9,N,0.0,0.0
1479758035.6,286047138.5,N,0.0,0.0
1479758055.4,286047137.7,N,0.0,0.0
1479758075.3,286047138.3,N,0.0,0.0
1479758095.1,286047138.8,N,0.0,0.0
1479758096.0,286047138.8,N,0.0,0.0
1479758115.8,286047136.5,N,0.0,0.0
1479758135.7,286047136.5,N,0.0,0.0
1479758155.5,286047134.9,N,0.0,0.0
1479758175.3,286047132.8,N,0.0,0.0
1479758195.2,286047131.0,N,0.0,0.0
1479758215.0,286047133.4,N,0.0,0.0
1479758215.9,286047133.4,N,0.0,0.0
1479758235.8,286047131.1,N,0.0,0.0
1479758255.6,286047131.3,N,0.0,0.0
1479758275.4,286047131.2,N,0.0,0.0
1479758295.3,286047133.9,N,0.0,0.0
1479758315.1,286047130.9,N,0.0,0.0
1479758335.9,286047133.7,N,0.0,0.0
1479758355.7,286047132.6,N,0.0,0.0
1479758375.5,286047135.6,N,0.0,0.0
1479758395.4,286047133.6,N,0.0,0.0
