#timestamp,LO_Frequency,Hit,StdDev 
1601708415.1,286047001.2,N
1601708416.0,286047001.2,N
1601708435.8,286046998.6,N
1601708455.6,286046998.4,N
1601708475.5,286046998.3,N
1601708495.3,286046998.8,N
1601708515.1,286046998.7,N
1601708535.9,286046998.8,N
1601708555.7,286046998.4,N
1601708575.6,286046998.4,N
1601708595.4,286046998.3,N
1601708615.2,286046998.4,N
1601708635.1,286046998.6,N
1601708636.0,286046998.6,N
1601708655.8,286047000.7,N
1601708675.6,286046998.4,N
1601708695.5,286046998.3,N
1601708715.3,286046998.6,N
1601708735.2,286046998.3,N
1601708755.9,286046998.6,N
1601708775.7,286046998.5,N
1601708795.6,286046998.5,N
1601708815.4,286047000.9,N
1601708835.2,286046998.1,N
1601708855.1,286047000.8,N
1601708856.0,286047000.8,N
1601708875.8,286047001.2,N
1601708895.7,286046998.1,N
1601708915.5,286046998.2,N
1601708935.3,286047000.9,N
1601708955.2,286047001.0,N
1601708975.9,286047001.0,N
1601708995.7,286047001.0,N
1601709015.6,286047001.0,N
1601709035.4,286047000.9,N
1601709055.3,286046998.2,N
1601709075.1,286047001.2,N
1601709076.0,286047001.2,N
1601709095.8,286047001.2,N
1601709115.7,286047001.1,N
1601709135.5,286047000.5,N
1601709155.3,286047000.5,N
1601709175.2,286047000.5,N
1601709195.0,286047000.6,N
1601709195.9,286047000.6,N
1601709215.8,286046998.1,N
1601709235.6,286047000.5,N
1601709255.4,286047000.7,N
1601709275.3,286047001.0,N
1601709295.1,286047000.9,N
1601709315.8,286047001.0,N
1601709335.7,286047000.0,N
1601709355.5,286047000.0,N
1601709375.4,286047000.3,N
1601709395.2,286047000.7,N
1601709415.0,286682705.8,Y
1601709415.9,286047000.3,P
1601709435.8,286047000.6,P
1601709455.6,286047000.9,P
1601709475.4,286047001.2,Y
1601709495.3,286046998.9,P
1601709515.1,286046998.8,N
1601709535.9,286046998.1,N
1601709555.7,286046998.1,N
1601709575.5,286046998.7,N
1601709595.4,286046998.1,N
1601709615.2,286046998.2,N
1601709635.0,286046998.1,N
1601709635.9,286046998.1,N
1601709655.8,286047001.2,N
1601709675.6,286046998.6,N
1601709695.5,286046998.3,N
1601709715.3,286046998.2,N
1601709735.1,286046998.2,N
1601709755.9,286046998.1,N
1601709775.7,286046998.1,N
1601709795.5,286046998.3,N
1601709815.4,286047001.1,N
1601709835.2,286047001.2,N
1601709855.0,286047001.1,N
1601709856.0,286047001.1,N
1601709875.8,286047000.8,N
1601709895.6,286046998.6,N
1601709915.5,286047000.8,N
1601709935.3,286047000.8,N
1601709955.1,286046998.1,N
1601709975.9,286046998.1,N
1601709995.7,286046998.2,N
1601710015.5,286046998.1,N
1601710035.4,286046998.6,N
1601710055.2,286046998.3,N
1601710075.1,286047001.2,N
1601710076.0,286047001.2,N
1601710095.8,286047001.1,N
1601710115.6,286046998.6,N
1601710135.5,286047000.7,N
1601710155.3,286046998.2,N
1601710175.1,286047001.2,N
1601710195.9,286046998.1,N
1601710215.7,286046998.2,N
1601710235.6,286047001.1,N
1601710255.4,286046998.1,N
1601710275.2,286046998.2,N
1601710295.1,286046998.5,N
1601710296.0,286046998.5,N
1601710315.8,286046998.1,N
1601710335.6,286047001.2,N
1601710355.5,286047001.2,N
1601710375.3,286046998.1,N
1601710395.2,286046998.1,N
1601710415.9,286046998.5,N
1601710435.7,286047001.1,N
1601710455.6,286046998.1,N
1601710475.4,286046998.2,N
1601710495.2,286046998.2,N
1601710515.1,286046998.1,N
1601710516.0,286046998.1,N
1601710535.8,286047000.7,N
1601710555.6,286047000.7,N
1601710575.5,286047000.7,N
1601710595.3,286047000.9,N
1601710615.2,286047000.9,N
1601710635.9,286047001.2,N
1601710655.7,286046998.1,N
1601710675.6,286047001.1,N
1601710695.4,286047000.8,N
1601710715.2,286047001.2,N
1601710735.1,286046998.2,N
1601710736.0,286046998.2,N
1601710755.8,286047000.5,N
1601710775.7,286047001.2,N
1601710795.5,286047000.8,N
1601710815.3,286047000.7,N
1601710835.2,286047001.1,N
1601710855.0,286047001.2,N
1601710855.9,286047001.2,N
1601710875.7,286047001.1,N
1601710895.6,286046998.5,N
1601710915.4,286047001.1,N
1601710935.3,286046998.4,N
1601710955.1,286047001.2,N
1601710956.0,286047001.2,N
1601710975.8,286046998.2,N
1601710995.7,286046998.1,N
1601711015.5,286046998.1,N
1601711035.3,286047001.0,N
1601711055.2,286046998.2,N
1601711075.0,286046998.2,N
1601711075.9,286046998.2,N
1601711095.8,286046998.1,N
1601711115.6,286046998.2,N
1601711135.4,286046998.2,N
1601711155.3,286046998.1,N
1601711175.1,286046998.8,N
1601711195.8,286047001.2,N
1601711215.7,286047001.1,N
1601711235.5,286046998.1,N
1601711255.4,286046998.1,N
1601711275.2,286047001.1,N
1601711295.0,286047001.2,N
1601711295.9,286047001.2,N
1601711315.8,286046998.1,N
1601711335.6,286047000.5,N
1601711355.4,286046998.5,N
1601711375.3,286046998.6,N
1601711395.1,286046998.1,N
1601711415.9,286046998.5,N
1601711435.7,286046998.5,N
1601711455.5,286047001.0,N
1601711475.4,286682704.1,Y
1601711495.2,286047000.3,P
1601711515.0,286047001.0,N
1601711515.9,286047001.0,N
1601711535.8,286047001.0,N
1601711555.6,286047001.0,N
1601711575.5,286047000.8,N
1601711595.3,286047000.6,N
1601711615.1,286047000.6,N
1601711635.9,286047000.5,N
1601711655.7,286047001.1,N
1601711675.5,286047000.3,N
1601711695.4,286047000.0,N
1601711715.2,286046999.9,N
1601711735.1,286047000.3,N
1601711736.0,286047000.3,N
1601711755.8,286046999.9,N
1601711775.6,286047000.0,N
1601711795.5,286047000.3,N
1601711815.3,286046999.9,N
1601711835.1,286046999.9,N
1601711855.9,286047000.0,N
1601711875.7,286047000.7,N
1601711895.6,286047000.4,N
1601711915.4,286047000.9,N
1601711935.2,286047001.2,N
1601711955.1,286047000.8,N
1601711956.0,286047000.8,N
1601711975.8,286042108.4,Y
1601711995.7,286047001.0,P
