#timestamp,LO_Frequency,Hit,StdDev 
1601762415.2,286047001.2,N
1601762435.0,286046998.1,N
1601762435.9,286046998.1,N
1601762455.8,286047000.9,N
1601762475.6,286047000.8,N
1601762495.4,286047000.8,N
1601762515.3,286047000.6,N
1601762535.1,286047000.9,N
1601762555.8,286046999.9,N
1601762575.7,286047000.5,N
1601762595.5,286047000.3,N
1601762615.4,286047000.0,N
1601762635.2,286047000.3,N
1601762655.0,286047000.3,N
1601762655.9,286047000.3,N
1601762675.8,286047000.3,N
1601762695.6,286047000.0,N
1601762715.4,286047000.0,N
1601762735.3,286047000.0,N
1601762755.1,286047000.0,N
1601762775.9,286047000.2,N
1601762795.7,286047000.6,N
1601762815.5,286046999.7,N
1601762835.4,286047000.0,N
1601762855.2,286046999.7,N
1601762875.0,286047000.0,N
1601762876.0,286047000.0,N
1601762895.8,286047002.4,Y
1601762915.6,286046999.8,P
1601762935.5,286046999.7,N
1601762955.3,286047000.2,N
1601762975.1,286047000.4,N
1601762995.9,286047000.1,N
1601763015.7,286047000.0,N
1601763035.6,286047000.4,N
1601763055.4,286047000.3,N
1601763075.2,286046999.9,N
1601763095.1,286047000.0,N
1601763096.0,286047000.0,N
1601763115.8,286047000.3,N
1601763135.7,286047000.0,N
1601763155.5,286047000.0,N
1601763175.3,286046999.8,N
1601763195.2,286047000.1,N
1601763215.0,286047002.8,Y
1601763215.9,286047002.8,P
1601763235.7,286047002.4,N
1601763255.6,286047002.4,N
1601763275.4,286047002.7,N
1601763295.3,286047002.8,N
1601763315.1,286046999.8,N
1601763335.8,286046999.8,N
1601763355.7,286046999.9,N
1601763375.5,286047002.3,N
1601763395.4,286047002.5,N
1601763415.2,286047002.5,N
1601763435.0,286047002.2,N
1601763435.9,286047002.2,N
1601763455.8,286047002.6,N
1601763475.6,286047001.9,N
1601763495.4,286047002.5,N
1601763515.3,286047002.2,N
1601763535.1,286047002.1,N
1601763555.9,286047002.1,N
1601763575.7,286047002.2,N
1601763595.5,286047002.0,N
1601763615.4,286047001.6,N
1601763635.2,286047001.5,N
1601763655.0,286047001.5,N
1601763655.9,286047001.5,N
1601763675.8,286047001.8,N
1601763695.6,286047004.0,Y
1601763715.5,286047000.4,P
1601763735.3,286046999.8,N
1601763755.1,286047000.0,N
1601763775.9,286047000.2,N
1601763795.7,286047002.7,Y
1601763815.5,286047000.6,P
1601763835.4,286047000.1,N
1601763855.2,286046999.9,N
1601763875.1,286047000.1,N
1601763876.0,286047000.1,N
1601763895.8,286047000.2,N
1601763915.6,286047002.7,Y
1601763935.5,286046999.8,P
1601763955.3,286047000.0,N
1601763975.1,286047000.0,N
1601763995.9,286047000.0,N
1601764015.7,286047000.1,N
1601764035.6,286047000.0,N
1601764055.4,286046999.7,N
1601764075.2,286046999.7,N
1601764095.1,286047000.1,N
1601764096.0,286047000.1,N
1601764115.8,286047002.8,Y
1601764135.7,286046999.8,P
1601764155.5,286047002.8,P
1601764175.3,286047002.8,N
1601764195.2,286047002.8,N
1601764215.9,286047000.2,N
1601764235.7,286046999.7,N
1601764255.6,286046999.8,N
1601764275.4,286047000.1,N
1601764295.2,286047002.6,N
1601764315.1,286047002.6,N
1601764316.0,286047002.6,N
1601764335.8,286047002.3,N
1601764355.7,286047002.3,N
1601764375.5,286047002.6,N
1601764395.3,286046999.8,N
1601764415.2,286047002.3,N
1601764435.0,286047002.6,N
1601764435.9,286047002.6,N
1601764455.8,286046999.7,N
1601764475.6,286046999.7,N
1601764495.4,286047002.6,N
1601764515.3,286047000.1,N
1601764535.1,286047002.2,N
1601764555.8,286047002.3,N
1601764575.7,286047002.1,N
1601764595.5,286047002.0,N
1601764615.3,286047002.5,N
1601764635.2,286047001.9,N
1601764655.0,286047001.5,N
1601764655.9,286047001.5,N
1601764675.8,286047001.5,N
1601764695.6,286047001.5,N
1601764715.4,286047001.4,N
1601764735.3,286047001.7,N
1601764755.1,286047001.4,N
1601764775.9,286047004.4,Y
1601764795.7,286047002.8,P
1601764815.5,286047002.7,P
1601764835.4,286047002.7,P
1601764855.2,286046999.8,N
1601764875.0,286046999.8,N
1601764875.9,286046999.8,N
1601764895.8,286047000.0,N
1601764915.6,286047002.4,N
1601764935.5,286047000.1,N
1601764955.3,286047002.5,N
1601764975.1,286047002.7,N
1601764995.9,286047002.4,N
1601765015.7,286047002.4,N
1601765035.5,286047002.6,N
1601765055.4,286047001.6,N
1601765075.2,286047001.5,N
1601765095.0,286047002.5,N
1601765095.9,286047002.5,N
1601765115.8,286047002.2,N
1601765135.6,286047002.1,N
1601765155.5,286047002.5,N
1601765175.3,286047001.5,N
1601765195.1,286047001.6,N
1601765215.9,286047001.8,N
1601765235.7,286047001.5,N
1601765255.5,286047001.5,N
1601765275.4,286047001.5,N
1601765295.2,286047004.4,Y
1601765315.1,286047000.4,P
1601765316.0,286047000.4,N
1601765335.8,286047000.6,N
1601765355.6,286047000.0,N
1601765375.5,286047000.5,N
1601765395.3,286047000.5,N
1601765415.1,286047000.1,N
1601765435.9,286047000.4,N
1601765455.7,286047000.4,N
1601765475.6,286047000.6,N
1601765495.4,286047000.6,N
1601765515.2,286047000.1,N
1601765535.1,286047000.3,N
1601765536.0,286047000.3,N
1601765555.8,286047000.2,N
1601765575.7,286047000.3,N
1601765595.5,286047000.3,N
1601765615.3,286047000.2,N
1601765635.2,286047002.8,Y
1601765655.9,286047000.3,P
1601765675.7,286046999.8,P
1601765695.6,286047000.2,N
1601765715.4,286047000.2,N
1601765735.3,286047000.1,N
1601765755.1,286046999.8,N
1601765756.0,286046999.8,N
1601765775.8,286046999.8,N
1601765795.7,286046999.7,N
1601765815.5,286046999.7,N
1601765835.3,286047002.4,Y
1601765855.2,286046999.7,P
1601765875.0,286046999.8,N
1601765875.9,286046999.8,N
1601765895.8,286046999.9,N
1601765915.6,286047002.4,Y
1601765935.4,286047000.1,P
1601765955.3,286047002.5,P
1601765975.1,286047002.1,N
1601765995.8,286047002.8,N
