#timestamp,LO_Frequency,Hit,StdDev 
1601715615.5,286046998.7,N
1601715635.4,286046998.4,N
1601715655.2,286046998.9,N
1601715675.0,286046998.6,N
1601715675.9,286046998.6,N
1601715695.8,286046999.3,N
1601715715.6,286046999.0,N
1601715735.5,286046998.6,N
1601715755.3,286046999.0,N
1601715775.1,286046999.4,N
1601715795.9,286046999.0,N
1601715815.7,286046998.7,N
1601715835.5,286046998.4,N
1601715855.4,286046999.5,N
1601715875.2,286046999.1,N
1601715895.1,286046998.9,N
1601715896.0,286046998.9,N
1601715915.8,286046999.3,N
1601715935.6,286046999.0,N
1601715955.5,286046999.0,N
1601715975.3,286046998.9,N
1601715995.1,286046999.2,N
1601716015.9,286046999.5,N
1601716035.7,286046999.6,N
1601716055.6,286046999.4,N
1601716075.4,286046996.7,Y
1601716095.2,286046998.5,P
1601716115.1,286046998.1,P
1601716116.0,286046998.1,P
1601716135.8,286046998.8,Y
1601716155.7,286047000.1,P
1601716175.5,286042596.7,P
1601716195.3,286047000.3,N
1601716215.2,286047000.3,N
1601716235.0,286047000.6,N
1601716235.9,286047000.6,N
1601716255.8,286047000.9,N
1601716275.6,286047000.8,N
1601716295.4,286047000.7,N
1601716315.3,286047000.8,N
1601716335.1,286047000.4,N
1601716355.8,286047000.8,N
1601716375.7,286047000.5,N
1601716395.5,286047001.0,N
1601716415.4,286047001.0,N
1601716435.2,286046998.5,N
1601716455.0,286046998.4,N
1601716455.9,286046998.4,N
1601716475.8,286046998.3,N
1601716495.6,286046998.7,N
1601716515.5,286046998.9,N
1601716535.3,286046999.3,N
1601716555.1,286046999.0,N
1601716575.9,286046998.6,N
1601716595.7,286046999.0,N
1601716615.5,286046999.1,N
1601716635.4,286046998.3,N
1601716655.2,286046998.6,N
1601716675.1,286046999.0,N
1601716676.0,286046999.0,N
1601716695.8,286046999.3,N
1601716715.6,286046999.4,N
1601716735.5,286046999.5,N
1601716755.3,286046999.4,N
1601716775.1,286046996.7,Y
1601716795.9,286046999.4,P
1601716815.7,286046996.5,P
1601716835.6,286046999.3,N
1601716855.4,286046996.9,N
1601716875.2,286046996.6,N
1601716895.1,286046999.5,N
1601716896.0,286046999.5,N
1601716915.8,286046999.2,N
1601716935.6,286046996.5,N
1601716955.5,286046996.9,N
1601716975.3,286046996.7,N
1601716995.2,286046999.5,N
1601717015.9,286046997.0,N
1601717035.7,286046996.7,N
1601717055.6,286046996.5,N
1601717075.4,286046999.6,N
1601717095.2,286046996.5,N
1601717115.1,286046999.6,N
1601717116.0,286046999.6,N
1601717135.8,286046996.5,N
1601717155.7,286046996.8,N
1601717175.5,286046996.6,N
1601717195.3,286046996.7,N
1601717215.9,286046996.9,N
1601717235.7,286046997.2,N
1601717255.6,286046997.4,N
1601717275.4,286046996.9,N
1601717295.2,286046996.9,N
1601717315.1,286046996.7,N
1601717316.0,286046996.7,N
1601717335.8,286046997.1,N
1601717355.7,286046997.1,N
1601717375.5,286046997.1,N
1601717395.3,286046997.1,N
1601717415.2,286046997.1,N
1601717435.9,286046997.4,N
1601717455.7,286046997.4,N
1601717475.6,286046997.7,N
1601717495.4,286046997.5,N
1601717515.3,286046997.7,N
1601717535.1,286046995.3,Y
1601717536.0,286046995.3,P
1601717555.8,286046998.7,N
1601717575.7,286046998.2,N
1601717595.5,286046998.2,N
1601717615.3,286046998.7,N
1601717635.2,286046999.0,N
1601717655.0,286046998.6,N
1601717655.9,286046998.6,N
1601717675.8,286046999.0,N
1601717695.6,286046998.3,N
1601717715.4,286046999.2,N
1601717735.3,286046999.1,N
1601717755.1,286046999.3,N
1601717775.8,286046999.5,N
1601717795.7,286046997.1,N
1601717815.5,286046999.5,N
1601717835.2,286046999.2,N
1601717855.0,286046999.6,N
1601717855.9,286046999.6,N
1601717875.7,286046997.1,N
1601717895.6,286046996.9,Y
1601717915.4,286046998.7,P
1601717935.3,286046998.9,P
1601717955.1,286046999.0,P
1601717956.0,286046999.0,Y
1601717975.8,286047001.2,P
1601717995.7,286047001.2,N
1601718015.5,286046998.2,N
1601718035.4,286046998.2,N
1601718055.2,286047001.0,N
1601718075.0,286046998.6,N
1601718075.9,286046998.6,N
1601718095.8,286046998.3,N
1601718115.6,286046998.1,N
1601718135.4,286046998.8,N
1601718155.3,286046998.9,N
1601718175.1,286046999.0,N
1601718195.9,286046999.4,N
1601718215.7,286046998.6,N
1601718235.5,286046998.4,N
1601718255.4,286046998.5,N
1601718275.2,286046999.0,N
1601718295.0,286046998.8,N
1601718295.9,286046998.8,N
1601718315.8,286046998.9,N
1601718335.6,286046999.2,N
1601718355.5,286046999.4,N
1601718375.3,286046997.0,Y
1601718395.1,286046998.7,P
1601718415.9,286046998.1,P
1601718435.7,286046998.7,P
1601718455.6,286046998.4,Y
1601718475.4,286047000.9,P
1601718495.2,286047000.9,N
1601718515.1,286047001.1,N
1601718516.0,286047001.1,N
1601718535.8,286047001.1,N
1601718555.6,286047001.2,N
1601718575.5,286047000.5,N
1601718595.3,286046998.2,N
1601718615.1,286046999.0,N
1601718635.9,286046998.3,N
1601718655.7,286046998.1,N
1601718675.6,286046998.3,N
1601718695.4,286047000.8,N
1601718715.2,286046998.8,N
1601718735.1,286046998.6,N
1601718736.0,286046998.6,N
1601718755.8,286046999.3,N
1601718775.7,286046998.8,N
1601718795.5,286046999.0,N
1601718815.3,286046999.3,N
1601718835.2,286046999.1,N
1601718855.9,286046999.1,N
1601718875.7,286046998.8,N
1601718895.6,286046999.2,N
1601718915.4,286046999.2,N
1601718935.3,286046999.2,N
1601718955.1,286046996.5,Y
1601718956.0,286046996.5,P
1601718975.8,286046998.6,N
1601718995.7,286046998.4,N
1601719015.5,286046999.1,N
1601719035.3,286046998.7,N
1601719055.2,286046998.3,N
1601719075.0,286046999.1,N
1601719075.9,286046999.1,N
1601719095.8,286046999.2,N
1601719115.6,286046998.9,N
1601719135.4,286046999.4,N
1601719155.3,286046999.4,N
1601719175.1,286046996.9,Y
1601719195.9,286046998.5,P
