# file name; noise; peak f.; mag.; duration
20201003125954056_DDMTREBIC-R4_met.fits;2.48004;26502;5.07249;1.19467
20201003125959005_DDMTREBIC-R4_met.fits;2.36514;26510.7;8.57855;0.512
20201003130006514_DDMTREBIC-R4_met.fits;2.65121;26507.8;7.48228;0.170667
20201003130019997_DDMTREBIC-R4_met.fits;2.9048;26491.7;8.10028;0.341333
20201003130042525_DDMTREBIC-R4_met.fits;3.23202;26499;13.4748;0.170667
20201003130046280_DDMTREBIC-R4_met.fits;2.45043;26519.5;5.94673;0.170667
20201003130058738_DDMTREBIC-R4_met.fits;2.28654;26519.5;4.81031;0.170667
20201003130105224_DDMTREBIC-R4_met.fits;2.76086;26502;8.94314;0.512
20201003130033480_DDMTREBIC-R4_snap.fits;2.52268;26450.7;2.28104;0
20201003130148061_DDMTREBIC-R4_met.fits;2.60072;26496.1;6.93901;2.048
20201003130155229_DDMTREBIC-R4_met.fits;2.36328;26488.8;13.4065;0.341333
20201003130201202_DDMTREBIC-R4_met.fits;2.78099;26494.6;6.92774;0.341333
20201003130203933_DDMTREBIC-R4_met.fits;2.16104;26531.2;5.94617;0.170667
20201003130216733_DDMTREBIC-R4_met.fits;2.65972;26502;18.6487;0.341333
20201003130133554_DDMTREBIC-R4_snap.fits;2.12985;26510.7;2.10398;0
20201003130233800_DDMTREBIC-R4_met.fits;2.59873;26478.5;6.96528;0.170667
20201003130245746_DDMTREBIC-R4_met.fits;2.99722;26493.2;7.83347;0.170667
20201003130302813_DDMTREBIC-R4_met.fits;2.97228;26504.9;7.89063;0.170667
20201003130315613_DDMTREBIC-R4_met.fits;2.60559;26504.9;6.65241;0.170667
20201003130319368_DDMTREBIC-R4_met.fits;2.52021;26519.5;5.58025;0.341333
20201003130321586_DDMTREBIC-R4_met.fits;2.26152;26499;13.7071;0.512
20201003130327389_DDMTREBIC-R4_met.fits;2.76556;26497.6;12.6992;0.170667
20201003130233629_DDMTREBIC-R4_snap.fits;2.99078;26449.2;1.59364;0
20201003130338312_DDMTREBIC-R4_met.fits;1.91854;26512.2;5.57961;0.170667
20201003130346333_DDMTREBIC-R4_met.fits;2.37447;26477.1;50.3349;4.26667
20201003130358450_DDMTREBIC-R4_met.fits;2.56834;26497.6;5.96179;0.170667
20201003130416541_DDMTREBIC-R4_met.fits;2.80239;26491.7;11.0384;0.170667
20201003130426781_DDMTREBIC-R4_met.fits;2.48998;26513.7;6.18455;0.170667
20201003130333704_DDMTREBIC-R4_snap.fits;2.41038;26504.9;3.94635;0
20201003130433266_DDMTREBIC-R4_met.fits;2.20838;26500.5;4.45441;1.70667
20201003130446578_DDMTREBIC-R4_met.fits;2.5783;26509.3;16.416;0.341333
20201003130458184_DDMTREBIC-R4_met.fits;2.11779;26519.5;11.7716;0.341333
20201003130509618_DDMTREBIC-R4_met.fits;2.3324;26506.3;10.3273;0.682667
20201003130513714_DDMTREBIC-R4_met.fits;2.57953;26506.3;6.38954;0.341333
20201003130517128_DDMTREBIC-R4_met.fits;2.49517;26496.1;6.18132;0.512
20201003130433778_DDMTREBIC-R4_snap.fits;2.09003;26496.1;1.87889;0
20201003130542898_DDMTREBIC-R4_met.fits;2.26977;26506.3;4.94429;0.341333
20201003130547677_DDMTREBIC-R4_met.fits;2.34195;26502;5.96637;0.170667
20201003130552626_DDMTREBIC-R4_met.fits;2.06737;26513.7;10.0386;0.341333
20201003130600477_DDMTREBIC-R4_met.fits;2.48007;26488.8;20.6092;4.26667
20201003130625565_DDMTREBIC-R4_met.fits;2.70053;26503.4;5.47776;0.170667
20201003130628637_DDMTREBIC-R4_met.fits;2.04909;26525.4;5.03019;0.170667
20201003130533853_DDMTREBIC-R4_snap.fits;2.26856;26488.8;2.64657;0
20201003130641437_DDMTREBIC-R4_met.fits;2.43686;26515.1;5.4571;1.36533
20201003130649117_DDMTREBIC-R4_met.fits;3.1848;26503.4;7.61602;0.170667
20201003130712840_DDMTREBIC-R4_met.fits;2.20545;26487.3;4.93579;0.170667
20201003130723250_DDMTREBIC-R4_met.fits;2.50603;26496.1;5.61748;0.170667
20201003130728029_DDMTREBIC-R4_met.fits;1.97214;26504.9;7.0922;0.341333
20201003130633928_DDMTREBIC-R4_snap.fits;2.17361;26449.2;2.1566;0
20201003130744584_DDMTREBIC-R4_met.fits;2.08991;26522.5;4.41573;0.170667
20201003130815645_DDMTREBIC-R4_met.fits;2.40016;26507.8;8.49855;0.341333
20201003130822642_DDMTREBIC-R4_met.fits;2.26936;26510.7;5.34212;1.19467
20201003130827592_DDMTREBIC-R4_met.fits;2.26013;26488.8;8.04723;0.170667
20201003130734002_DDMTREBIC-R4_snap.fits;2.15036;26504.9;2.9493;0
20201003130850973_DDMTREBIC-R4_met.fits;2.4515;26487.3;11.0436;2.56
20201003130907016_DDMTREBIC-R4_met.fits;1.97685;26478.5;4.40543;0.170667
20201003130922546_DDMTREBIC-R4_met.fits;2.80551;26515.1;5.75909;0.512
20201003130834077_DDMTREBIC-R4_snap.fits;2.52659;26455.1;2.21122;0
20201003130942514_DDMTREBIC-R4_met.fits;2.84453;26503.4;8.92379;0.170667
20201003130947464_DDMTREBIC-R4_met.fits;2.61407;26497.6;8.67216;1.536
20201003131022109_DDMTREBIC-R4_met.fits;2.10832;26494.6;9.35315;0.341333
20201003131027229_DDMTREBIC-R4_met.fits;2.24601;26491.7;4.73517;0.853333
20201003130934152_DDMTREBIC-R4_snap.fits;2.54075;26481.4;2.4157;0
20201003131045320_DDMTREBIC-R4_met.fits;2.45276;26518.1;7.56455;0.682667
20201003131055901_DDMTREBIC-R4_met.fits;2.43906;26509.3;15.1101;0.170667
20201003131058802_DDMTREBIC-R4_met.fits;2.65508;26500.5;6.88863;0.512
20201003131106482_DDMTREBIC-R4_met.fits;2.66108;26509.3;5.69196;0.170667
20201003131129693_DDMTREBIC-R4_met.fits;2.82883;26493.2;12.0565;0.341333
20201003131034226_DDMTREBIC-R4_snap.fits;2.28331;26516.6;2.45685;0
20201003131133789_DDMTREBIC-R4_met.fits;2.19946;26509.3;6.58715;0.170667
20201003131149149_DDMTREBIC-R4_met.fits;2.13746;26487.3;4.70568;0.170667
20201003131155805_DDMTREBIC-R4_met.fits;2.00163;26494.6;6.97123;0.170667
20201003131202120_DDMTREBIC-R4_met.fits;2.49573;26500.5;8.00461;0.341333
20201003131205874_DDMTREBIC-R4_met.fits;2.17612;26494.6;4.56345;0.170667
20201003131213554_DDMTREBIC-R4_met.fits;2.01773;26500.5;4.72183;0.853333
20201003131222600_DDMTREBIC-R4_met.fits;2.75327;26523.9;7.76259;0.341333
20201003131134301_DDMTREBIC-R4_snap.fits;3.15329;26463.9;2.12618;0
20201003131235229_DDMTREBIC-R4_met.fits;2.16696;26506.3;5.39682;0.170667
20201003131237618_DDMTREBIC-R4_met.fits;2.49377;26504.9;8.26833;0.170667
20201003131243933_DDMTREBIC-R4_met.fits;2.34553;26509.3;12.1569;0.341333
20201003131249224_DDMTREBIC-R4_met.fits;2.38829;26515.1;7.4217;1.536
20201003131256050_DDMTREBIC-R4_met.fits;2.46213;26496.1;9.5201;0.341333
20201003131308168_DDMTREBIC-R4_met.fits;2.84519;26532.7;8.76884;0.170667
20201003131312264_DDMTREBIC-R4_met.fits;2.79599;26484.4;19.9405;2.38933
20201003131318066_DDMTREBIC-R4_met.fits;2.508;26488.8;8.16797;0.170667
20201003131234376_DDMTREBIC-R4_snap.fits;2.37391;26500.5;5.39977;0
20201003131333768_DDMTREBIC-R4_met.fits;2.37391;26500.5;5.39977;0.170667
20201003131337181_DDMTREBIC-R4_met.fits;2.5931;26503.4;6.61335;0.170667
20201003131412168_DDMTREBIC-R4_met.fits;2.57456;26503.4;9.07743;0.170667
20201003131415581_DDMTREBIC-R4_met.fits;2.44101;26535.6;6.58618;0.341333
20201003131427016_DDMTREBIC-R4_met.fits;3.16704;26519.5;10.5562;0.341333
20201003131334450_DDMTREBIC-R4_snap.fits;2.62105;26460.9;2.51666;0
20201003131435208_DDMTREBIC-R4_met.fits;2.56733;26507.8;16.1603;0.170667
20201003131444082_DDMTREBIC-R4_met.fits;2.56325;26502;10.2787;0.341333
20201003131508488_DDMTREBIC-R4_met.fits;2.67047;26513.7;7.48245;0.341333
20201003131516680_DDMTREBIC-R4_met.fits;2.31454;26490.2;4.63934;3.072
20201003131527261_DDMTREBIC-R4_met.fits;2.35147;26506.3;4.94535;0.170667
20201003131434525_DDMTREBIC-R4_snap.fits;2.44882;26499;3.2502;0
20201003131532893_DDMTREBIC-R4_met.fits;2.28914;26496.1;4.93741;0.170667
20201003131555762_DDMTREBIC-R4_met.fits;2.68417;26497.6;6.78454;0.170667
20201003131608050_DDMTREBIC-R4_met.fits;2.35432;26494.6;9.10717;0.170667
20201003131611122_DDMTREBIC-R4_met.fits;3.07655;26507.8;6.24734;0.512
20201003131534600_DDMTREBIC-R4_snap.fits;2.86038;26500.5;1.92897;0
20201003131645597_DDMTREBIC-R4_met.fits;2.43132;26500.5;12.038;0.341333
20201003131649010_DDMTREBIC-R4_met.fits;2.80441;26504.9;12.1407;1.19467
20201003131717341_DDMTREBIC-R4_met.fits;2.47313;26502;4.95661;0.853333
20201003131720584_DDMTREBIC-R4_met.fits;2.16288;26494.6;5.68585;1.024
20201003131726557_DDMTREBIC-R4_met.fits;2.41709;26528.3;8.23869;0.341333
20201003131634674_DDMTREBIC-R4_snap.fits;2.33099;26523.9;2.79024;0
20201003131733554_DDMTREBIC-R4_met.fits;2.66994;26509.3;6.66207;0.170667
20201003131737650_DDMTREBIC-R4_met.fits;2.5403;26500.5;15.4793;0.341333
20201003131757277_DDMTREBIC-R4_met.fits;2.12234;26494.6;9.47513;0.341333
20201003131803421_DDMTREBIC-R4_met.fits;2.91262;26497.6;6.61924;0.341333
20201003131807688_DDMTREBIC-R4_met.fits;2.64198;26499;6.65783;0.170667
20201003131818269_DDMTREBIC-R4_met.fits;2.41189;26499;17.4753;0.341333
20201003131734749_DDMTREBIC-R4_snap.fits;2.9745;26466.8;3.34189;0
20201003131834312_DDMTREBIC-R4_met.fits;2.87979;26491.7;7.36163;0.170667
20201003131836530_DDMTREBIC-R4_met.fits;3.14273;26513.7;7.26507;0.341333
20201003131843698_DDMTREBIC-R4_met.fits;2.35785;26490.2;9.18185;0.341333
20201003131854280_DDMTREBIC-R4_met.fits;2.51909;26506.3;5.95468;0.512
20201003131918344_DDMTREBIC-R4_met.fits;2.40221;26491.7;5.37081;0.170667
20201003131931144_DDMTREBIC-R4_met.fits;2.5596;26521;15.4244;0.170667
20201003131834824_DDMTREBIC-R4_snap.fits;2.64402;26535.6;2.37336;0
20201003131954696_DDMTREBIC-R4_met.fits;2.45581;26494.6;5.3659;0.170667
20201003132031048_DDMTREBIC-R4_met.fits;2.72276;26510.7;6.35058;0.341333
20201003131934898_DDMTREBIC-R4_snap.fits;2.67847;26471.2;1.73227;0
20201003132058184_DDMTREBIC-R4_met.fits;2.98648;26503.4;12.8027;0.170667
20201003132105864_DDMTREBIC-R4_met.fits;2.73929;26528.3;6.22851;0.170667
20201003132108765_DDMTREBIC-R4_met.fits;2.47332;26503.4;7.95003;0.170667
20201003132111496_DDMTREBIC-R4_met.fits;2.61483;26503.4;9.59141;0.170667
20201003132117298_DDMTREBIC-R4_met.fits;2.53265;26497.6;5.3851;0.170667
20201003132125149_DDMTREBIC-R4_met.fits;2.01059;26494.6;9.96579;0.170667
20201003132128904_DDMTREBIC-R4_met.fits;2.77821;26510.7;6.8965;0.170667
20201003132034973_DDMTREBIC-R4_snap.fits;2.55078;26463.9;2.02423;0
20201003132143240_DDMTREBIC-R4_met.fits;2.15725;26518.1;8.44228;0.341333
20201003132147677_DDMTREBIC-R4_met.fits;2.7147;26518.1;6.95654;0.341333
20201003132153480_DDMTREBIC-R4_met.fits;2.42507;26496.1;7.20065;0.170667
20201003132157576_DDMTREBIC-R4_met.fits;2.28772;26515.1;5.16113;0.170667
20201003132135048_DDMTREBIC-R4_snap.fits;2.69209;26531.2;2.39509;0
20201003132235122_DDMTREBIC-R4_snap.fits;2.43824;26500.5;2.41878;0
20201003132339805_DDMTREBIC-R4_met.fits;3.40348;26506.3;7.4539;0.170667
20201003132345949_DDMTREBIC-R4_met.fits;2.70501;26497.6;7.34263;0.682667
20201003132356530_DDMTREBIC-R4_met.fits;3.18357;26504.9;18.0922;0.341333
20201003132401480_DDMTREBIC-R4_met.fits;2.53619;26504.9;7.75288;0.170667
20201003132405064_DDMTREBIC-R4_met.fits;2.56864;26516.6;6.56315;0.170667
20201003132408136_DDMTREBIC-R4_met.fits;2.57393;26507.8;6.31602;0.853333
20201003132422642_DDMTREBIC-R4_met.fits;2.26487;26545.9;5.81924;2.73067
20201003132335197_DDMTREBIC-R4_snap.fits;2.6733;26500.5;2.7173;0
20201003132439709_DDMTREBIC-R4_met.fits;2.55094;26502;10.266;0.512
20201003132444658_DDMTREBIC-R4_met.fits;2.56249;26534.2;6.13594;0.170667
20201003132459165_DDMTREBIC-R4_met.fits;2.44821;26510.7;6.80819;0.341333
20201003132520157_DDMTREBIC-R4_met.fits;2.75896;26500.5;6.03482;1.87733
20201003132525789_DDMTREBIC-R4_met.fits;2.38212;26513.7;9.92789;0.341333
20201003132529202_DDMTREBIC-R4_met.fits;1.94981;26531.2;5.59267;0.170667
20201003132435272_DDMTREBIC-R4_snap.fits;2.83172;26522.5;2.81905;0
20201003132531933_DDMTREBIC-R4_met.fits;2.56057;26507.8;9.417;2.21867
20201003132543368_DDMTREBIC-R4_met.fits;2.4696;26496.1;5.31449;0.853333
20201003132549853_DDMTREBIC-R4_met.fits;2.76389;26510.7;11.407;1.36533
20201003132600434_DDMTREBIC-R4_met.fits;2.397;26493.2;5.6235;0.512
20201003132607090_DDMTREBIC-R4_met.fits;2.62599;26525.4;6.32371;0.341333
20201003132613405_DDMTREBIC-R4_met.fits;3.15149;26496.1;10.0536;0.170667
20201003132620573_DDMTREBIC-R4_met.fits;2.43292;26462.4;7.02759;2.21867
20201003132535346_DDMTREBIC-R4_snap.fits;2.19742;26522.5;1.73302;0
20201003132644125_DDMTREBIC-R4_met.fits;2.5921;26494.6;6.88063;0.853333
20201003132650952_DDMTREBIC-R4_met.fits;2.55664;26493.2;17.5549;0.682667
20201003132706994_DDMTREBIC-R4_met.fits;2.14306;26506.3;5.37742;0.341333
20201003132714674_DDMTREBIC-R4_met.fits;2.58871;26477.1;9.29223;0.512
20201003132721672_DDMTREBIC-R4_met.fits;2.24659;26493.2;5.9268;0.341333
20201003132635421_DDMTREBIC-R4_snap.fits;2.48344;26500.5;2.96805;0
20201003132738397_DDMTREBIC-R4_met.fits;2.27773;26502;4.74101;0.170667
20201003132802290_DDMTREBIC-R4_met.fits;2.89467;26513.7;6.5631;0.341333
20201003132804509_DDMTREBIC-R4_met.fits;2.55737;26512.2;28.9975;0.341333
20201003132811336_DDMTREBIC-R4_met.fits;2.43483;26513.7;8.99856;0.170667
20201003132819698_DDMTREBIC-R4_met.fits;2.52405;26474.1;10.9302;0.341333
20201003132735496_DDMTREBIC-R4_snap.fits;2.85295;26496.1;2.92638;0
20201003132834888_DDMTREBIC-R4_met.fits;2.56526;26496.1;6.18542;0.170667
20201003132840861_DDMTREBIC-R4_met.fits;2.55534;26521;6.91015;0.170667
20201003132844786_DDMTREBIC-R4_met.fits;2.53894;26506.3;7.3799;0.170667
20201003132857074_DDMTREBIC-R4_met.fits;2.16419;26499;5.23741;2.048
20201003132902194_DDMTREBIC-R4_met.fits;2.59755;26522.5;6.94801;0.170667
20201003132909704_DDMTREBIC-R4_met.fits;2.73863;26502;15.5939;0.341333
20201003132916872_DDMTREBIC-R4_met.fits;2.81909;26497.6;5.66276;0.170667
20201003132835570_DDMTREBIC-R4_snap.fits;2.51854;26547.4;2.66174;0
20201003132934280_DDMTREBIC-R4_met.fits;2.42667;26534.2;8.82293;0.341333
20201003132947592_DDMTREBIC-R4_met.fits;2.19361;26488.8;4.90165;0.341333
20201003132951688_DDMTREBIC-R4_met.fits;2.83089;26499;8.40253;0.170667
20201003133002269_DDMTREBIC-R4_met.fits;2.49913;26513.7;7.88044;0.170667
20201003133015069_DDMTREBIC-R4_met.fits;2.24821;26509.3;8.06314;0.512
20201003132935645_DDMTREBIC-R4_snap.fits;2.64968;26510.7;2.1646;0
20201003133059954_DDMTREBIC-R4_met.fits;2.54208;26537.1;6.36261;0.170667
20201003133107293_DDMTREBIC-R4_met.fits;2.9411;26509.3;6.53098;0.170667
20201003133113437_DDMTREBIC-R4_met.fits;2.46802;26512.2;9.46404;0.853333
20201003133131016_DDMTREBIC-R4_met.fits;2.46902;26493.2;6.51336;0.341333
20201003133035720_DDMTREBIC-R4_snap.fits;2.68726;26503.4;2.39738;0
20201003133142962_DDMTREBIC-R4_met.fits;2.92648;26507.8;10.0303;0.170667
20201003133155421_DDMTREBIC-R4_met.fits;2.85787;26507.8;7.31183;1.36533
20201003133201906_DDMTREBIC-R4_met.fits;3.14831;26503.4;7.21697;0.512
20201003133224776_DDMTREBIC-R4_met.fits;2.43532;26506.3;15.2217;0.170667
20201003133135794_DDMTREBIC-R4_snap.fits;2.45669;26532.7;1.83333;0
20201003133258397_DDMTREBIC-R4_met.fits;2.28;26494.6;4.78265;0.170667
20201003133326557_DDMTREBIC-R4_met.fits;2.947;26509.3;30.3463;0.341333
20201003133235869_DDMTREBIC-R4_snap.fits;2.62927;26522.5;2.50616;0
20201003133336114_DDMTREBIC-R4_met.fits;2.85413;26499;8.1207;0.341333
20201003133409224_DDMTREBIC-R4_met.fits;3.04469;26502;6.23586;1.70667
20201003133335944_DDMTREBIC-R4_snap.fits;2.81607;26500.5;1.81529;0
20201003133434312_DDMTREBIC-R4_met.fits;2.25926;26500.5;5.12365;0.170667
20201003133440456_DDMTREBIC-R4_met.fits;2.30749;26512.2;12.1771;0.341333
20201003133445746_DDMTREBIC-R4_met.fits;2.34494;26499;9.87604;0.341333
20201003133501277_DDMTREBIC-R4_met.fits;2.5436;26496.1;8.38104;0.170667
20201003133513394_DDMTREBIC-R4_met.fits;2.68843;26503.4;20.2885;0.341333
20201003133526706_DDMTREBIC-R4_met.fits;2.69257;26513.7;5.72411;0.170667
20201003133436018_DDMTREBIC-R4_snap.fits;2.71064;26513.7;1.89988;0
20201003133533874_DDMTREBIC-R4_met.fits;2.86966;26503.4;5.98741;0.170667
20201003133548210_DDMTREBIC-R4_met.fits;2.38246;26494.6;16.7335;0.341333
20201003133557256_DDMTREBIC-R4_met.fits;2.39862;26500.5;6.01473;0.853333
20201003133602376_DDMTREBIC-R4_met.fits;2.38098;26504.9;7.59108;0.341333
20201003133610909_DDMTREBIC-R4_met.fits;2.37551;26499;7.51819;0.170667
20201003133536093_DDMTREBIC-R4_snap.fits;2.89183;26475.6;2.23074;0
20201003133644018_DDMTREBIC-R4_met.fits;2.61165;26513.7;5.7617;0.512
20201003133636168_DDMTREBIC-R4_snap.fits;2.4652;26507.8;15.091;0
20201003133735730_DDMTREBIC-R4_met.fits;3.01607;26507.8;15.091;0.341333
20201003133815496_DDMTREBIC-R4_met.fits;2.67366;26502;9.55096;0.170667
20201003133821981_DDMTREBIC-R4_met.fits;2.83412;26502;6.18126;0.170667
20201003133826418_DDMTREBIC-R4_met.fits;2.74149;26506.3;8.80279;0.341333
20201003133736242_DDMTREBIC-R4_snap.fits;2.23813;26452.1;2.12775;0
20201003133854237_DDMTREBIC-R4_met.fits;2.35768;26510.7;16.4822;0.512
20201003133906013_DDMTREBIC-R4_met.fits;1.92742;26497.6;4.90854;0.341333
20201003133915570_DDMTREBIC-R4_met.fits;2.48187;26490.2;5.2256;0.170667
20201003133923592_DDMTREBIC-R4_met.fits;2.88592;26499;7.20077;2.21867
20201003133927688_DDMTREBIC-R4_met.fits;2.64643;26504.9;6.52457;1.19467
20201003133836317_DDMTREBIC-R4_snap.fits;2.93056;26515.1;3.20148;0
20201003133941853_DDMTREBIC-R4_met.fits;3.03379;26510.7;9.75246;0.170667
20201003133959090_DDMTREBIC-R4_met.fits;2.58583;26499;10.6681;0.341333
20201003134015474_DDMTREBIC-R4_met.fits;2.51868;26499;9.17203;0.341333
20201003134024520_DDMTREBIC-R4_met.fits;2.4539;26490.2;10.0213;1.70667
20201003133936392_DDMTREBIC-R4_snap.fits;2.52708;26507.8;1.96356;0
20201003134038514_DDMTREBIC-R4_met.fits;2.75761;26512.2;17.1461;0.341333
20201003134044317_DDMTREBIC-R4_met.fits;2.91715;26502;12.6532;0.512
20201003134058653_DDMTREBIC-R4_met.fits;2.50704;26513.7;7.59489;0.512
20201003134111624_DDMTREBIC-R4_met.fits;2.74784;26499;7.82324;0.170667
20201003134121352_DDMTREBIC-R4_met.fits;2.53693;26504.9;6.98958;0.341333
20201003134125618_DDMTREBIC-R4_met.fits;2.61292;26506.3;6.90509;0.341333
20201003134036466_DDMTREBIC-R4_snap.fits;2.34015;26531.2;2.83151;0
20201003134136882_DDMTREBIC-R4_met.fits;2.16532;26503.4;5.72707;0.512
20201003134207773_DDMTREBIC-R4_met.fits;2.28726;26487.3;6.59335;0.682667
20201003134219890_DDMTREBIC-R4_met.fits;2.46838;26455.1;7.12694;0.170667
20201003134136541_DDMTREBIC-R4_snap.fits;2.58419;26455.1;2.65505;0
20201003134252658_DDMTREBIC-R4_met.fits;2.21618;26460.9;5.50577;0.170667
20201003134256754_DDMTREBIC-R4_met.fits;2.28225;26500.5;10.8529;0.170667
20201003134306994_DDMTREBIC-R4_met.fits;2.52372;26504.9;6.95696;0.170667
20201003134328328_DDMTREBIC-R4_met.fits;3.40279;26509.3;10.0187;0.170667
20201003134332765_DDMTREBIC-R4_met.fits;2.64285;26512.2;14.0399;0.341333
20201003134236616_DDMTREBIC-R4_snap.fits;2.62512;26519.5;1.88336;0
20201003134350002_DDMTREBIC-R4_met.fits;2.86795;26512.2;6.71387;0.170667
20201003134356658_DDMTREBIC-R4_met.fits;2.36299;26504.9;5.84815;0.170667
20201003134422258_DDMTREBIC-R4_met.fits;2.22281;26504.9;7.47887;0.170667
20201003134429426_DDMTREBIC-R4_met.fits;2.2405;26496.1;4.66974;0.170667
20201003134431816_DDMTREBIC-R4_met.fits;2.12849;26503.4;5.88722;0.170667
20201003134336690_DDMTREBIC-R4_snap.fits;2.36481;26497.6;2.28832;0
20201003134449906_DDMTREBIC-R4_met.fits;2.48877;26510.7;27.3579;0.341333
20201003134515848_DDMTREBIC-R4_met.fits;2.39694;26510.7;4.81593;0.170667
20201003134436765_DDMTREBIC-R4_snap.fits;2.57743;26513.7;2.80969;0
20201003134540253_DDMTREBIC-R4_met.fits;2.58497;26510.7;7.64851;0.170667
20201003134546909_DDMTREBIC-R4_met.fits;2.41471;26525.4;13.3583;0.170667
20201003134559538_DDMTREBIC-R4_met.fits;2.69481;26481.4;6.26756;0.170667
20201003134606194_DDMTREBIC-R4_met.fits;2.25561;26516.6;6.27599;0.170667
20201003134620701_DDMTREBIC-R4_met.fits;2.45197;26491.7;6.9923;0.170667
20201003134536840_DDMTREBIC-R4_snap.fits;2.12525;26490.2;1.47013;0
20201003134657394_DDMTREBIC-R4_met.fits;2.49899;26504.9;6.75622;0.170667
20201003134712925_DDMTREBIC-R4_met.fits;2.99592;26500.5;8.15819;1.87733
20201003134719410_DDMTREBIC-R4_met.fits;2.269;26503.4;6.87278;0.341333
20201003134636914_DDMTREBIC-R4_snap.fits;2.23854;26472.7;1.48125;0
20201003134744157_DDMTREBIC-R4_met.fits;2.39872;26509.3;6.45278;0.170667
20201003134752520_DDMTREBIC-R4_met.fits;2.42455;26522.5;12.2186;0.341333
20201003134807709_DDMTREBIC-R4_met.fits;2.5342;26521;7.04758;0.170667
20201003134809757_DDMTREBIC-R4_met.fits;2.79774;26503.4;12.5823;0.341333
20201003134815389_DDMTREBIC-R4_met.fits;2.59092;26510.7;6.12149;0.341333
20201003134828189_DDMTREBIC-R4_met.fits;2.50049;26515.1;14.2414;0.341333
20201003134832456_DDMTREBIC-R4_met.fits;2.59791;26471.2;6.19261;0.170667
20201003134736989_DDMTREBIC-R4_snap.fits;2.61986;26463.9;2.08521;0
20201003134846109_DDMTREBIC-R4_met.fits;2.33493;26502;30.9631;0.341333
20201003134908637_DDMTREBIC-R4_met.fits;2.47316;26510.7;10.3074;0.341333
20201003134837064_DDMTREBIC-R4_snap.fits;2.29023;26496.1;2.51033;0
20201003134948061_DDMTREBIC-R4_met.fits;2.92812;26500.5;6.28228;5.12
20201003135006152_DDMTREBIC-R4_met.fits;2.66323;26500.5;8.13036;0.341333
20201003135012978_DDMTREBIC-R4_met.fits;2.42758;26488.8;11.5628;0.341333
20201003134937138_DDMTREBIC-R4_snap.fits;2.64978;26484.4;1.88989;0
20201003135047965_DDMTREBIC-R4_met.fits;2.59641;26518.1;18.0192;1.70667
20201003135055133_DDMTREBIC-R4_met.fits;2.27777;26519.5;5.28399;0.341333
20201003135107421_DDMTREBIC-R4_met.fits;2.39125;26526.9;6.66205;0.170667
20201003135126024_DDMTREBIC-R4_met.fits;2.53984;26500.5;7.40566;0.170667
20201003135037213_DDMTREBIC-R4_snap.fits;2.77982;26477.1;2.41458;0
20201003135201181_DDMTREBIC-R4_met.fits;2.58314;26518.1;6.86877;0.512
20201003135217906_DDMTREBIC-R4_met.fits;2.24039;26522.5;10.1093;0.170667
20201003135222002_DDMTREBIC-R4_met.fits;2.33118;26503.4;14.1777;0.341333
20201003135224562_DDMTREBIC-R4_met.fits;2.46792;26497.6;10.2694;0.341333
20201003135227293_DDMTREBIC-R4_met.fits;2.36958;26503.4;8.39219;0.341333
20201003135137288_DDMTREBIC-R4_snap.fits;2.6388;26460.9;2.45984;0
20201003135242312_DDMTREBIC-R4_met.fits;3.08927;26502;6.41456;0.170667
20201003135250674_DDMTREBIC-R4_met.fits;2.95671;26497.6;7.4217;0.341333
20201003135254941_DDMTREBIC-R4_met.fits;2.25426;26513.7;5.79306;0.170667
20201003135303474_DDMTREBIC-R4_met.fits;2.35929;26490.2;6.34921;0.170667
20201003135309960_DDMTREBIC-R4_met.fits;2.44164;26504.9;8.2612;0.170667
20201003135313373_DDMTREBIC-R4_met.fits;2.4327;26468.3;6.59388;0.341333
20201003135237362_DDMTREBIC-R4_snap.fits;2.88935;26487.3;2.25134;0
20201003135342045_DDMTREBIC-R4_met.fits;3.18972;26506.3;34.5502;0.341333
20201003135352968_DDMTREBIC-R4_met.fits;2.45372;26500.5;6.99384;0.170667
20201003135358088_DDMTREBIC-R4_met.fits;2.8794;26512.2;6.32368;0.170667
20201003135413960_DDMTREBIC-R4_met.fits;2.86719;26497.6;10.0766;0.341333
20201003135337437_DDMTREBIC-R4_snap.fits;2.84405;26537.1;2.04182;0
20201003135434440_DDMTREBIC-R4_met.fits;2.1887;26512.2;4.43178;1.70667
20201003135449117_DDMTREBIC-R4_met.fits;2.55327;26538.6;7.82197;0.170667
20201003135518130_DDMTREBIC-R4_met.fits;2.48029;26499;5.43504;2.90133
20201003135437512_DDMTREBIC-R4_snap.fits;2.63684;26526.9;2.25434;0
20201003135551581_DDMTREBIC-R4_met.fits;2.38649;26504.9;6.61751;0.170667
20201003135554312_DDMTREBIC-R4_met.fits;2.65297;26518.1;7.19995;0.341333
20201003135600456_DDMTREBIC-R4_met.fits;2.23746;26500.5;5.61479;0.170667
20201003135612402_DDMTREBIC-R4_met.fits;3.056;26497.6;16.982;0.341333
20201003135631346_DDMTREBIC-R4_met.fits;2.66838;26500.5;7.00476;0.341333
20201003135537586_DDMTREBIC-R4_snap.fits;2.28929;26488.8;1.73077;0
20201003135652680_DDMTREBIC-R4_met.fits;2.47675;26504.9;5.28733;0.682667
20201003135659677_DDMTREBIC-R4_met.fits;2.85106;26504.9;6.19525;0.512
