# file name; noise; peak f.; mag.; duration
20210919150058550_FLZ-R0_snap.fits;9.6221;26518.1;8.70142;0
20210919150158624_FLZ-R0_snap.fits;10.2182;26477.1;10.3016;0
20210919150258699_FLZ-R0_snap.fits;11.494;26466.8;11.0866;0
20210919150358774_FLZ-R0_snap.fits;9.66064;26518.1;8.71766;0
20210919150458848_FLZ-R0_snap.fits;12.6643;26538.6;9.26681;0
20210919150636982_FLZ-R0_met.fits;9.21143;26507.8;26.8965;0.170667
20210919150558923_FLZ-R0_snap.fits;9.02484;26534.2;12.2978;0
20210919150658998_FLZ-R0_snap.fits;11.7916;26474.1;10.8791;0
20210919150759072_FLZ-R0_snap.fits;13.5243;26463.9;9.53726;0
20210919150859147_FLZ-R0_snap.fits;11.6242;26455.1;9.23947;0
20210919150959222_FLZ-R0_snap.fits;11.1471;26466.8;9.5803;0
20210919151059296_FLZ-R0_snap.fits;9.68653;26518.1;8.21763;0
20210919151159371_FLZ-R0_snap.fits;8.83018;26516.6;8.65095;0
20210919151259446_FLZ-R0_snap.fits;11.9396;26475.6;7.6531;0
20210919151359520_FLZ-R0_snap.fits;11.1186;26538.6;10.1169;0
20210919151459595_FLZ-R0_snap.fits;10.0951;26547.4;10.7035;0
20210919151632267_FLZ-R0_met.fits;10.0412;26513.7;21.1428;0.170667
20210919151559670_FLZ-R0_snap.fits;10.595;26496.1;11.5288;0
20210919151659744_FLZ-R0_snap.fits;10.3495;26534.2;10.0349;0
20210919151759819_FLZ-R0_snap.fits;11.4979;26491.7;10.4394;0
20210919151859894_FLZ-R0_snap.fits;11.054;26541.5;9.13137;0
20210919151959968_FLZ-R0_snap.fits;10.6937;26471.2;11.7563;0
20210919152100043_FLZ-R0_snap.fits;13.7162;26460.9;8.1923;0
20210919152239371_FLZ-R0_met.fits;11.7174;26491.7;27.8256;0.170667
20210919152200118_FLZ-R0_snap.fits;11.506;26535.6;11.071;0
20210919152300192_FLZ-R0_snap.fits;9.55511;26478.5;10.3129;0
20210919152400267_FLZ-R0_snap.fits;11.5289;26494.6;10.772;0
20210919152500342_FLZ-R0_snap.fits;9.19912;26484.4;10.0066;0
20210919152600416_FLZ-R0_snap.fits;11.2276;26502;8.78219;0
20210919152700491_FLZ-R0_snap.fits;9.49809;26540;9.55135;0
20210919152800566_FLZ-R0_snap.fits;10.7744;26513.7;8.80431;0
20210919152900640_FLZ-R0_snap.fits;10.6373;26474.1;7.66064;0
20210919153000715_FLZ-R0_snap.fits;11.9937;26482.9;10.3833;0
20210919153100790_FLZ-R0_snap.fits;11.3613;26482.9;8.88454;0
20210919153200864_FLZ-R0_snap.fits;12.0712;26462.4;8.93749;0
20210919153355382_FLZ-R0_met.fits;9.45765;26523.9;20.595;0.170667
20210919153300939_FLZ-R0_snap.fits;11.0906;26462.4;9.37976;0
20210919153425248_FLZ-R0_met.fits;10.2407;26518.1;56.9554;1.536
20210919153451360_FLZ-R0_met.fits;10.281;26500.5;20.5735;0.170667
20210919153401014_FLZ-R0_snap.fits;11.3688;26509.3;9.64944;0
20210919153501088_FLZ-R0_snap.fits;11.5127;26547.4;10.7244;0
20210919153601163_FLZ-R0_snap.fits;9.99057;26519.5;8.54523;0
20210919153701238_FLZ-R0_snap.fits;11.2762;26449.2;8.91334;0
20210919153801312_FLZ-R0_snap.fits;10.802;26529.8;8.42166;0
20210919153901387_FLZ-R0_snap.fits;10.1673;26469.7;8.86552;0
20210919154001462_FLZ-R0_snap.fits;12.9319;26522.5;8.60378;0
20210919154101536_FLZ-R0_snap.fits;11.0745;26500.5;7.7101;0
20210919154201611_FLZ-R0_snap.fits;9.87362;26510.7;9.19447;0
20210919154301686_FLZ-R0_snap.fits;9.61458;26471.2;9.20149;0
20210919154402784_FLZ-R0_met.fits;11.7287;26500.5;27.7919;0.341333
20210919154401760_FLZ-R0_snap.fits;10.4779;26528.3;8.63833;0
20210919154501835_FLZ-R0_snap.fits;11.4492;26497.6;8.78681;0
20210919154628875_FLZ-R0_met.fits;11.0663;26500.5;92.8057;0.341333
20210919154601910_FLZ-R0_snap.fits;9.93842;26468.3;8.72545;0
20210919154701984_FLZ-R0_snap.fits;9.28899;26538.6;8.41762;0
20210919154841995_FLZ-R0_met.fits;9.11867;26502;27.2077;0.512
20210919154802059_FLZ-R0_snap.fits;12.8367;26513.7;8.97227;0
20210919154902134_FLZ-R0_snap.fits;10.2831;26496.1;10.9026;0
20210919155002208_FLZ-R0_snap.fits;11.5275;26507.8;9.2486;0
20210919155102283_FLZ-R0_snap.fits;11.1995;26534.2;10.8219;0
20210919155225910_FLZ-R0_met.fits;11.218;26488.8;26.5017;0.341333
20210919155202358_FLZ-R0_snap.fits;11.2395;26526.9;9.72158;0
20210919155302432_FLZ-R0_snap.fits;10.7502;26522.5;9.86791;0
20210919155402507_FLZ-R0_snap.fits;11.3248;26518.1;9.24598;0
20210919155502582_FLZ-R0_snap.fits;9.7161;26506.3;10.0386;0
20210919155602656_FLZ-R0_snap.fits;11.4316;26475.6;10.3333;0
20210919155702731_FLZ-R0_snap.fits;10.3602;26478.5;9.93175;0
20210919155802806_FLZ-R0_snap.fits;9.84149;26453.6;12.3817;0
20210919155902880_FLZ-R0_snap.fits;10.3584;26490.2;7.90803;0
