# file name; noise; peak f.; mag.; duration
20210919190016395_FLZ-R0_snap.fits;10.5624;26509.3;10.1516;0
20210919190116470_FLZ-R0_snap.fits;11.4282;26462.4;11.0892;0
20210919190216544_FLZ-R0_snap.fits;11.8387;26488.8;9.55346;0
20210919190331467_FLZ-R0_met.fits;12.3581;26459.5;31.9382;0.170667
20210919190316619_FLZ-R0_snap.fits;10.6551;26475.6;9.49564;0
20210919190449632_FLZ-R0_met.fits;12.9141;26503.4;27.431;0.170667
20210919190416694_FLZ-R0_snap.fits;10.4729;26531.2;9.23874;0
20210919190601995_FLZ-R0_met.fits;11.2459;26496.1;45.5616;0.512
20210919190516768_FLZ-R0_snap.fits;9.36601;26540;10.4299;0
20210919190616843_FLZ-R0_snap.fits;11.4925;26541.5;8.07607;0
20210919190744907_FLZ-R0_met.fits;10.6965;26528.3;58.3606;0.170667
20210919190716918_FLZ-R0_snap.fits;8.89369;26504.9;9.48199;0
20210919190816992_FLZ-R0_snap.fits;11.3097;26499;11.1587;0
20210919190917067_FLZ-R0_snap.fits;10.2389;26484.4;8.0109;0
20210919191017142_FLZ-R0_snap.fits;12.3053;26459.5;7.71309;0
20210919191120288_FLZ-R0_met.fits;11.1899;26452.1;24.3689;0.170667
20210919191128480_FLZ-R0_met.fits;11.3638;26515.1;39.8658;0.170667
20210919191117216_FLZ-R0_snap.fits;9.99756;26500.5;9.04555;0
20210919191217291_FLZ-R0_snap.fits;9.26949;26507.8;11.5929;0
20210919191340747_FLZ-R0_met.fits;11.6862;26491.7;26.2645;0.341333
20210919191317366_FLZ-R0_snap.fits;10.0188;26496.1;9.33231;0
20210919191417440_FLZ-R0_snap.fits;11.0824;26531.2;8.20911;0
20210919191546016_FLZ-R0_met.fits;10.4361;26510.7;33.1308;0.170667
20210919191517515_FLZ-R0_snap.fits;9.64791;26547.4;10.4384;0
20210919191617590_FLZ-R0_snap.fits;11.7472;26469.7;9.69571;0
20210919191717664_FLZ-R0_snap.fits;9.95838;26496.1;11.0988;0
20210919191817739_FLZ-R0_snap.fits;10.4797;26465.3;10.5823;0
20210919192011403_FLZ-R0_met.fits;11.3852;26491.7;27.8236;0.341333
20210919191917814_FLZ-R0_snap.fits;10.795;26523.9;10.065;0
20210919192104992_FLZ-R0_met.fits;10.4312;26488.8;20.9693;0.170667
20210919192017888_FLZ-R0_snap.fits;11.3043;26459.5;10.5995;0
20210919192117963_FLZ-R0_snap.fits;12.198;26537.1;8.81003;0
20210919192218038_FLZ-R0_snap.fits;10.541;26450.7;7.4406;0
20210919192318112_FLZ-R0_snap.fits;9.09162;26516.6;10.5754;0
20210919192418187_FLZ-R0_snap.fits;9.51953;26478.5;9.99458;0
20210919192518262_FLZ-R0_snap.fits;10.8366;26510.7;9.91058;0
20210919192634379_FLZ-R0_met.fits;11.1015;26458;63.7384;0.170667
20210919192618336_FLZ-R0_snap.fits;10.3263;26499;12.1398;0
20210919192718411_FLZ-R0_snap.fits;10.1816;26535.6;8.16478;0
20210919192818486_FLZ-R0_snap.fits;9.45981;26540;9.20352;0
20210919192918560_FLZ-R0_snap.fits;9.51301;26462.4;10.0907;0
20210919193018635_FLZ-R0_snap.fits;12.2784;26523.9;8.99408;0
20210919193143456_FLZ-R0_met.fits;9.98753;26504.9;25.1729;0.170667
20210919193118710_FLZ-R0_snap.fits;10.4562;26506.3;7.96181;0
20210919193218784_FLZ-R0_snap.fits;11.2529;26510.7;9.32957;0
20210919193318859_FLZ-R0_snap.fits;10.4799;26545.9;8.48029;0
20210919193418934_FLZ-R0_snap.fits;10.396;26541.5;7.82351;0
20210919193519008_FLZ-R0_snap.fits;10.3913;26487.3;10.8262;0
20210919193619083_FLZ-R0_snap.fits;10.1505;26450.7;10.1382;0
20210919193719158_FLZ-R0_snap.fits;11.7636;26537.1;8.57979;0
20210919193819232_FLZ-R0_snap.fits;11.4564;26497.6;9.79379;0
20210919193919307_FLZ-R0_snap.fits;10.992;26466.8;11.5442;0
20210919194019382_FLZ-R0_snap.fits;10.2331;26538.6;8.83966;0
20210919194119456_FLZ-R0_snap.fits;12.2462;26496.1;10.7661;0
20210919194246326_FLZ-R0_met.fits;10.2594;26478.5;21.093;0.170667
20210919194219531_FLZ-R0_snap.fits;10.7829;26449.2;9.72971;0
20210919194319606_FLZ-R0_snap.fits;12.1096;26509.3;9.25628;0
20210919194419680_FLZ-R0_snap.fits;10.7941;26532.7;8.84503;0
20210919194533920_FLZ-R0_met.fits;9.96324;26465.3;34.4877;1.024
20210919194519755_FLZ-R0_snap.fits;9.9148;26452.1;8.33398;0
20210919194619830_FLZ-R0_snap.fits;11.6191;26510.7;8.92342;0
20210919194719904_FLZ-R0_snap.fits;10.9481;26538.6;11.0968;0
20210919194819979_FLZ-R0_snap.fits;9.45305;26480;8.97451;0
20210919194920054_FLZ-R0_snap.fits;9.84747;26472.7;7.97092;0
20210919195020128_FLZ-R0_snap.fits;10.2123;26507.8;8.6443;0
20210919195142560_FLZ-R0_met.fits;9.7453;26469.7;24.8139;0.170667
20210919195120203_FLZ-R0_snap.fits;9.95071;26518.1;9.34297;0
20210919195220278_FLZ-R0_snap.fits;10.3808;26528.3;8.07377;0
20210919195320352_FLZ-R0_snap.fits;10.8366;26458;7.87328;0
20210919195434763_FLZ-R0_met.fits;10.3782;26462.4;28.1237;0.170667
20210919195420427_FLZ-R0_snap.fits;10.9223;26545.9;10.2053;0
20210919195520502_FLZ-R0_snap.fits;10.5424;26459.5;10.0703;0
20210919195620576_FLZ-R0_snap.fits;11.5138;26477.1;9.79945;0
20210919195720651_FLZ-R0_snap.fits;11.3123;26545.9;9.18079;0
20210919195820726_FLZ-R0_snap.fits;11.0563;26499;8.08917;0
20210919195920800_FLZ-R0_snap.fits;10.1036;26528.3;8.13259;0
