#timestamp,LO_Frequency,Hit,StdDev 
1632024015.9,286047000.9,N
1632024035.7,286046998.6,N
1632024055.5,286046997.6,N
1632024075.4,286047001.2,N
1632024095.2,286046997.5,N
1632024115.1,286046999.5,N
1632024116.0,286046999.5,N
1632024135.8,286046996.5,N
1632024155.6,286047000.8,N
1632024175.5,286047003.1,N
1632024195.3,286047003.0,N
1632024215.1,286047002.6,N
1632024235.9,286047000.9,N
1632024255.7,286047004.2,N
1632024275.6,286047001.9,N
1632024295.4,286047006.9,N
1632024315.2,286047006.1,N
1632024335.1,286047007.1,N
1632024336.0,286047007.1,N
1632024355.8,286047005.2,N
1632024375.6,286047006.4,N
1632024395.5,286047007.2,N
1632024415.3,286047003.8,N
1632024435.2,286047007.2,N
1632024455.9,286047005.7,N
1632024475.7,286047004.5,N
1632024495.6,286047005.9,N
1632024515.4,286042673.8,Y
1632024535.2,286046999.0,P
1632024555.1,286046999.5,N
1632024556.0,286046999.5,N
1632024575.8,286046997.8,N
1632024595.7,286046999.5,N
1632024615.5,286047002.0,N
1632024635.3,286047002.3,N
1632024655.2,286047001.8,N
1632024675.0,286047002.9,N
1632024675.9,286047002.9,N
1632024695.8,286047005.6,Y
1632024715.6,286047002.8,P
1632024735.4,286046997.7,N
1632024755.3,286046999.4,N
1632024775.1,286047002.6,N
1632024795.8,286047005.8,N
1632024815.7,286047004.0,N
1632024835.5,286047000.0,N
1632024855.4,286047001.2,N
1632024875.2,286047002.1,N
1632024895.0,286047001.6,N
1632024895.9,286047001.6,N
1632024915.8,286047003.0,N
1632024935.6,286047003.6,N
1632024955.5,286047003.1,N
1632024975.3,286047004.3,N
1632024995.2,286047003.1,N
1632025015.9,286047005.4,N
1632025035.7,286047006.3,Y
1632025055.6,286047000.0,P
1632025075.4,286047001.7,N
1632025095.3,286047003.0,P
1632025115.1,286047005.4,Y
1632025135.8,286047002.4,P
1632025155.7,286047003.5,P
1632025175.5,286047005.8,P
1632025195.4,286047004.6,N
1632025215.2,286047005.4,Y
1632025235.0,286047000.5,P
1632025235.9,286047000.5,N
1632025255.8,286047001.5,N
1632025275.6,286047003.9,Y
1632025295.5,286047003.6,P
1632025315.3,286047000.1,N
1632025335.1,286047002.1,N
1632025355.9,286046998.5,N
1632025375.7,286046997.1,N
1632025395.5,286046996.6,N
1632025415.4,286046995.3,N
1632025435.2,286046994.2,N
1632025455.1,286046991.9,N
1632025456.0,286046991.9,N
1632025475.8,286046992.9,N
1632025495.6,286046991.9,N
1632025515.5,286046995.5,N
1632025535.3,286046997.2,N
1632025555.2,286046996.5,N
1632025575.9,286046997.0,N
1632025595.7,286047001.0,N
1632025615.6,286042442.5,Y
1632025635.4,286046998.6,P
1632025655.2,286046998.3,N
1632025675.1,286046998.6,N
1632025676.0,286046998.6,N
1632025695.8,286047000.4,N
1632025715.7,286047003.1,Y
1632025735.5,286047001.8,P
1632025755.3,286046995.0,P
1632025775.2,286046991.8,N
1632025795.0,286046996.0,N
1632025795.9,286046996.0,N
1632025815.8,286046991.8,N
1632025835.6,286046990.1,Y
1632025855.4,286046998.5,P
1632025875.3,286047002.4,N
1632025895.1,286047002.5,N
1632025915.8,286047000.5,N
1632025935.7,286046997.3,N
1632025955.5,286046997.1,N
1632025975.4,286046998.7,N
1632025995.2,286047002.1,N
1632026015.0,286047004.1,N
1632026015.9,286047004.1,N
1632026035.8,286047002.8,N
1632026055.6,286046999.8,N
1632026075.4,286047001.3,N
1632026095.3,286047005.7,N
1632026115.1,286047005.3,N
1632026135.9,286047008.9,Y
1632026155.7,286047003.3,P
1632026175.5,286047006.2,P
1632026195.4,286047007.0,P
1632026215.2,286047006.6,N
1632026235.1,286047004.7,N
1632026236.0,286047004.7,N
1632026255.8,286047004.0,N
1632026275.6,286047003.0,N
1632026295.5,286047005.3,N
1632026315.3,286047005.1,N
1632026335.1,286047005.4,Y
1632026355.9,286047002.1,P
1632026375.7,286047002.3,N
1632026395.6,286046999.4,N
1632026415.4,286046998.9,N
1632026435.2,286047002.7,N
1632026455.1,286046999.8,N
1632026456.0,286046999.8,N
1632026475.8,286047001.7,N
1632026495.6,286047003.4,N
1632026515.5,286047004.4,N
1632026535.3,286047002.3,N
1632026555.2,286046998.8,N
1632026575.9,286046997.3,N
1632026595.7,286046995.3,N
1632026615.6,286046993.3,N
1632026635.4,286046990.6,Y
1632026655.2,286046989.0,P
1632026675.1,286046990.4,N
1632026676.0,286046990.4,N
1632026695.8,286046993.3,N
1632026715.7,286046996.2,N
1632026735.5,286046992.8,N
1632026755.3,286046990.2,N
1632026775.2,286046991.0,N
1632026795.0,286046992.0,N
1632026795.9,286046992.0,N
1632026815.7,286046991.9,N
1632026835.6,286046996.4,N
1632026855.4,286046995.1,N
1632026875.3,286046998.0,N
1632026895.1,286046999.0,N
1632026896.0,286046999.0,N
1632026915.8,286046998.4,N
1632026935.7,286047000.3,N
1632026955.5,286047000.5,N
1632026975.3,286047003.5,N
1632026995.2,286047006.3,N
1632027015.0,286047003.3,N
1632027015.9,286043444.8,Y
1632027035.8,286047003.3,P
1632027055.6,286047002.3,N
1632027075.4,286047005.7,N
1632027095.3,286047005.7,N
1632027115.1,286047007.3,N
1632027135.9,286047002.3,N
1632027155.7,286047002.8,N
1632027175.5,286046999.9,N
1632027195.4,286047003.5,N
1632027215.2,286047004.2,N
1632027235.0,286046999.6,N
1632027235.9,286046999.6,N
1632027255.8,286046991.9,N
1632027275.6,286046990.7,N
1632027295.5,286046989.5,N
1632027315.3,286046987.6,N
1632027335.4,286046985.8,N
1632027355.2,286046987.9,N
1632027375.1,286046989.2,N
1632027376.0,286046989.2,N
1632027395.8,286046987.4,N
1632027415.7,286046987.4,N
1632027435.5,286046991.2,N
1632027455.3,286046991.7,N
1632027475.2,286046990.4,N
1632027495.9,286046993.9,N
1632027515.7,286046991.1,N
1632027535.6,286046988.4,N
1632027555.4,286046990.6,N
1632027575.3,286046992.6,N
1632027595.1,286046989.0,N
1632027596.0,286046989.0,N
