# file name; noise; peak f.; mag.; duration
20210918235956640_FLZ-R0_met.fits;12.4846;26496.1;28.145;0.170667
20210919000114976_FLZ-R0_met.fits;10.0033;26481.4;23.1398;0.341333
20210919000051424_FLZ-R0_snap.fits;11.5088;26547.4;10.3135;0
20210919000154742_FLZ-R0_met.fits;10.5191;26500.5;24.1544;0.170667
20210919000151499_FLZ-R0_snap.fits;11.0754;26468.3;10.6733;0
20210919000251574_FLZ-R0_snap.fits;10.9239;26532.7;9.06912;0
20210919000351648_FLZ-R0_snap.fits;11.2871;26459.5;10.1797;0
20210919000451723_FLZ-R0_snap.fits;12.5065;26462.4;10.2562;0
20210919000551798_FLZ-R0_snap.fits;11.1352;26462.4;9.3618;0
20210919000707915_FLZ-R0_met.fits;11.9789;26488.8;36.2348;0.341333
20210919000651872_FLZ-R0_snap.fits;10.5907;26522.5;8.41582;0
20210919000751947_FLZ-R0_snap.fits;11.7658;26466.8;11.1588;0
20210919000906699_FLZ-R0_met.fits;12.2596;26507.8;26.5775;0.170667
20210919000852022_FLZ-R0_snap.fits;10.2907;26478.5;11.9947;0
20210919000952096_FLZ-R0_snap.fits;9.98516;26459.5;12.513;0
20210919001052171_FLZ-R0_snap.fits;12.6489;26490.2;9.67512;0
20210919001234912_FLZ-R0_met.fits;10.9517;26490.2;36.3549;0.341333
20210919001152246_FLZ-R0_snap.fits;10.9037;26523.9;7.92569;0
20210919001252320_FLZ-R0_snap.fits;11.4651;26547.4;7.70392;0
20210919001442400_FLZ-R0_met.fits;12.0425;26481.4;26.2778;0.853333
20210919001352395_FLZ-R0_snap.fits;10.2501;26472.7;10.3881;0
20210919001452470_FLZ-R0_snap.fits;11.2868;26532.7;10.6963;0
20210919001558859_FLZ-R0_met.fits;12.116;26480;85.4549;0.341333
20210919001552544_FLZ-R0_snap.fits;10.0134;26449.2;10.8965;0
20210919001721120_FLZ-R0_met.fits;11.4879;26509.3;23.9379;0.170667
20210919001652619_FLZ-R0_snap.fits;10.0125;26522.5;10.6637;0
20210919001752694_FLZ-R0_snap.fits;11.0873;26507.8;9.21798;0
20210919001925707_FLZ-R0_met.fits;11.7961;26491.7;26.7842;0.170667
20210919001852768_FLZ-R0_snap.fits;10.376;26521;9.35962;0
20210919001952843_FLZ-R0_snap.fits;11.1616;26537.1;10.6229;0
20210919002129782_FLZ-R0_met.fits;11.2933;26506.3;28.396;0.170667
20210919002052918_FLZ-R0_snap.fits;10.2868;26485.8;8.47006;0
20210919002204427_FLZ-R0_met.fits;11.9979;26500.5;48.8797;0.341333
20210919002152992_FLZ-R0_snap.fits;13.2652;26480;8.98459;0
20210919002253067_FLZ-R0_snap.fits;9.21447;26529.8;11.9331;0
20210919002353142_FLZ-R0_snap.fits;14.415;26474.1;10.5536;0
20210919002453216_FLZ-R0_snap.fits;12.1007;26545.9;11.7139;0
20210919002553291_FLZ-R0_snap.fits;10.8115;26543;12.3653;0
20210919002653366_FLZ-R0_snap.fits;10.5682;26487.3;11.2029;0
20210919002753440_FLZ-R0_snap.fits;10.3728;26460.9;8.44743;0
20210919002853515_FLZ-R0_snap.fits;12.4131;26540;8.63266;0
20210919002953590_FLZ-R0_snap.fits;11.8355;26493.2;8.84605;0
20210919003053664_FLZ-R0_snap.fits;11.1427;26545.9;12.5694;0
20210919003153739_FLZ-R0_snap.fits;11.5086;26510.7;11.5477;0
20210919003318902_FLZ-R0_met.fits;11.4821;26466.8;32.1874;0.170667
20210919003253814_FLZ-R0_snap.fits;11.0861;26513.7;9.06728;0
20210919003353888_FLZ-R0_snap.fits;11.1898;26491.7;10.5663;0
20210919003453963_FLZ-R0_snap.fits;9.92357;26521;9.49578;0
20210919003554038_FLZ-R0_snap.fits;10.2396;26487.3;12.0001;0
20210919003654112_FLZ-R0_snap.fits;11.4826;26456.5;7.91071;0
20210919003754187_FLZ-R0_snap.fits;11.9834;26519.5;7.55181;0
20210919003854262_FLZ-R0_snap.fits;12.3371;26538.6;11.0694;0
20210919003954336_FLZ-R0_snap.fits;9.74615;26518.1;8.9195;0
20210919004054411_FLZ-R0_snap.fits;12.4902;26528.3;7.52098;0
20210919004154486_FLZ-R0_snap.fits;11.9389;26460.9;10.1362;0
20210919004254560_FLZ-R0_snap.fits;10.88;26535.6;10.3729;0
20210919004354635_FLZ-R0_snap.fits;9.78449;26460.9;9.59222;0
20210919004454710_FLZ-R0_snap.fits;10.9153;26502;10.1441;0
20210919004554784_FLZ-R0_snap.fits;11.2638;26458;9.9071;0
20210919004654859_FLZ-R0_snap.fits;10.8163;26523.9;9.39229;0
20210919004752715_FLZ-R0_met.fits;10.8713;26494.6;24.7972;0.341333
20210919004806198_FLZ-R0_met.fits;11.0085;26529.8;41.1758;0.512
20210919004754934_FLZ-R0_snap.fits;11.1602;26462.4;10.3233;0
20210919004855008_FLZ-R0_snap.fits;10.8018;26478.5;12.1012;0
20210919004955083_FLZ-R0_snap.fits;11.9077;26509.3;8.23649;0
20210919005055158_FLZ-R0_snap.fits;12.4969;26469.7;9.084;0
20210919005208374_FLZ-R0_met.fits;9.00971;26513.7;28.7524;0.170667
20210919005155232_FLZ-R0_snap.fits;10.6718;26506.3;10.3769;0
20210919005347702_FLZ-R0_met.fits;12.3744;26491.7;33.7239;0.512
20210919005255307_FLZ-R0_snap.fits;9.0473;26458;11.8233;0
20210919005355382_FLZ-R0_snap.fits;10.128;26450.7;10.0325;0
20210919005455456_FLZ-R0_snap.fits;9.68558;26469.7;10.0176;0
20210919005555531_FLZ-R0_snap.fits;10.4623;26545.9;8.3607;0
20210919005655606_FLZ-R0_snap.fits;10.0816;26449.2;10.3746;0
20210919005755680_FLZ-R0_snap.fits;10.5748;26453.6;8.12;0
20210919005855755_FLZ-R0_snap.fits;11.1571;26503.4;10.0614;0
20210919005955830_FLZ-R0_snap.fits;10.202;26545.9;9.33016;0
