20200516152758074_NACHODSKO-R5_snap.fits;34.0513;26537.1;29.97;0
20200516152858149_NACHODSKO-R5_snap.fits;32.4599;26503.4;28.0697;0
20200516152958223_NACHODSKO-R5_snap.fits;31.3062;26513.7;38.0985;0
20200516153058298_NACHODSKO-R5_snap.fits;35.7981;26475.6;27.0666;0
20200516153158373_NACHODSKO-R5_snap.fits;29.6515;26484.4;34.0619;0
20200516153258447_NACHODSKO-R5_snap.fits;38.2209;26455.1;33.5463;0
20200516153358522_NACHODSKO-R5_snap.fits;35.7077;26503.4;25.9618;0
20200516153550479_NACHODSKO-R5_met.fits;39.1553;26485.8;82.724;0.341333
20200516153458597_NACHODSKO-R5_snap.fits;28.9863;26502;20.5824;0
20200516153558671_NACHODSKO-R5_snap.fits;27.4349;26500.5;27.7514;0
20200516153658746_NACHODSKO-R5_snap.fits;29.0263;26497.6;27.2359;0
20200516153758821_NACHODSKO-R5_snap.fits;29.8977;26458;35.0763;0
20200516153858895_NACHODSKO-R5_snap.fits;34.1065;26487.3;32.6554;0
20200516154044709_NACHODSKO-R5_met.fits;26.5042;26478.5;109.382;0.341333
20200516153958970_NACHODSKO-R5_snap.fits;37.1571;26482.9;38.67;0
20200516154059045_NACHODSKO-R5_snap.fits;31.0635;26482.9;28.5666;0
20200516154159119_NACHODSKO-R5_snap.fits;47.8137;26490.2;32.6457;0
20200516154259194_NACHODSKO-R5_snap.fits;30.3641;26491.7;25.3106;0
20200516154359269_NACHODSKO-R5_snap.fits;31.7703;26477.1;35.0532;0
20200516154459343_NACHODSKO-R5_snap.fits;35.1534;26478.5;35.2883;0
20200516154559418_NACHODSKO-R5_snap.fits;35.5633;26477.1;28.5806;0
20200516154659493_NACHODSKO-R5_snap.fits;26.7918;26500.5;29.5168;0
20200516154759567_NACHODSKO-R5_snap.fits;32.0109;26471.2;29.2641;0
20200516154859642_NACHODSKO-R5_snap.fits;29.1966;26472.7;24.2809;0
20200516154959717_NACHODSKO-R5_snap.fits;25.2461;26496.1;41.5526;0
20200516155059791_NACHODSKO-R5_snap.fits;36.2993;26502;33.0906;0
20200516155250554_NACHODSKO-R5_met.fits;31.7703;26503.4;77.702;0.170667
20200516155159866_NACHODSKO-R5_snap.fits;27.2747;26480;28.258;0
20200516155259941_NACHODSKO-R5_snap.fits;33.7726;26499;26.7076;0
20200516155400015_NACHODSKO-R5_snap.fits;31.8006;26545.9;26.6081;0
20200516155500090_NACHODSKO-R5_snap.fits;35.1821;26518.1;24.6356;0
20200516155600165_NACHODSKO-R5_snap.fits;38.5234;26519.5;24.5803;0
20200516155700239_NACHODSKO-R5_snap.fits;33.786;26455.1;36.4059;0
20200516155800314_NACHODSKO-R5_snap.fits;34.9142;26525.4;22.0573;0
20200516155900389_NACHODSKO-R5_snap.fits;31.7117;26477.1;38.7346;0
