#timestamp,LO_Frequency,Hit,StdDev 
1589606915.7,286046966.9,P
1589606935.5,286046964.6,P
1589606955.4,286046968.4,P
1589606975.2,286046966.2,Y
1589606995.0,286047001.1,P
1589606995.9,286047001.1,N
1589607015.8,286047000.9,N
1589607035.6,286047000.4,N
1589607055.4,286046998.1,N
1589607075.3,286046996.2,N
1589607095.1,286046997.7,N
1589607115.9,286046997.7,N
1589607135.7,286046997.7,N
1589607155.5,286046997.8,N
1589607175.4,286046997.5,N
1589607195.2,286046997.3,N
1589607215.0,286046996.9,N
1589607215.9,286046996.9,N
1589607235.8,286046999.0,N
1589607255.6,286047000.6,N
1589607275.5,286047000.6,N
1589607295.3,286046998.4,N
1589607315.1,286046996.9,N
1589607335.9,286046997.8,N
1589607355.7,286046995.5,N
1589607375.5,286046997.5,N
1589607395.4,286046995.3,N
1589607415.2,286046999.5,N
1589607435.1,286046997.3,N
1589607436.0,286046997.3,N
1589607455.8,286046997.2,N
1589607475.6,286046997.0,N
1589607495.5,286046997.0,N
1589607515.3,286046997.7,N
1589607535.1,286046995.0,Y
1589607555.9,286046996.5,P
1589607575.7,286046995.5,P
1589607595.6,286046993.8,P
1589607615.4,286046992.6,Y
1589607635.2,286046995.3,P
1589607655.1,286046996.8,P
1589607656.0,286046996.8,P
1589607675.8,286046997.0,Y
1589607695.7,286047002.7,P
1589607715.5,286047001.0,N
1589607735.3,286046996.8,N
1589607755.2,286046997.5,N
1589607775.0,286046997.6,N
1589607775.9,286046997.6,N
1589607795.7,286046996.2,N
1589607845.6,286046994.1,E
1589607855.5,286046995.7,N
1589607875.4,286046999.0,P
1589607895.2,286046999.3,N
1589607915.0,286046999.4,N
1589607915.9,286046999.4,N
1589607935.8,286046999.1,N
1589607955.6,286046996.9,N
1589607975.5,286046999.6,N
1589607995.3,286046998.9,N
1589608015.1,286046999.2,N
1589608035.9,286046999.1,N
1589608055.7,286046999.1,N
1589608075.5,286046998.3,N
1589608095.4,286046998.8,N
1589608115.2,286046999.3,N
1589608135.1,286046999.3,N
1589608136.0,286046999.3,N
1589608155.8,286047000.8,N
1589608175.6,286047000.5,N
1589608195.5,286047002.7,N
1589608215.3,286047000.9,N
1589608235.1,286047000.8,N
1589608255.9,286047001.2,N
1589608275.7,286047000.9,N
1589608295.6,286047001.1,N
1589608315.4,286046998.5,N
1589608335.2,286046999.5,N
1589608355.1,286046996.6,N
1589608356.0,286046996.6,N
1589608375.8,286046996.7,N
1589608395.7,286042031.3,Y
1589608415.5,286046996.9,P
1589608435.3,286046997.2,N
1589608455.2,286046996.7,P
1589608475.9,286046997.1,N
1589608495.7,286046997.0,Y
1589608515.6,286047000.1,P
1589608535.4,286046999.9,N
1589608555.3,286047000.8,N
1589608575.1,286046999.8,N
1589608576.0,286046999.8,N
1589608595.8,286047001.6,N
1589608615.7,286047002.4,N
1589608635.5,286047002.0,N
1589608655.3,286046999.9,N
1589608675.2,286046997.0,N
1589608695.0,286046996.1,N
1589608695.9,286046996.1,N
1589608715.8,286046993.4,Y
1589608735.6,286046994.0,P
1589608755.4,286046994.8,N
1589608775.3,286046991.9,P
1589608795.1,286046990.7,Y
