20200516132749114_NACHODSKO-R5_snap.fits;40.507;26547.4;35.7785;0
20200516132849189_NACHODSKO-R5_snap.fits;42.5322;26516.6;51.0824;0
20200516132949263_NACHODSKO-R5_snap.fits;37.8171;26528.3;35.3519;0
20200516133049338_NACHODSKO-R5_snap.fits;38.562;26494.6;37.1344;0
20200516133149413_NACHODSKO-R5_snap.fits;43.4664;26547.4;36.5797;0
20200516133249487_NACHODSKO-R5_snap.fits;33.269;26504.9;35.6492;0
20200516133349562_NACHODSKO-R5_snap.fits;41.8201;26534.2;33.4674;0
20200516133449637_NACHODSKO-R5_snap.fits;43.1364;26506.3;39.8761;0
20200516133549711_NACHODSKO-R5_snap.fits;45.8736;26456.5;41.3903;0
20200516133649786_NACHODSKO-R5_snap.fits;34.9181;26496.1;30.049;0
20200516133749861_NACHODSKO-R5_snap.fits;32.9828;26545.9;30.942;0
20200516133849935_NACHODSKO-R5_snap.fits;30.6041;26535.6;32.3846;0
20200516133959567_NACHODSKO-R5_met.fits;39.6679;26502;138.749;0.512
20200516133950010_NACHODSKO-R5_snap.fits;39.5365;26472.7;34.4169;0
20200516134145039_NACHODSKO-R5_met.fits;38.1127;26490.2;83.4873;0.341333
20200516134050085_NACHODSKO-R5_snap.fits;43.9265;26449.2;47.525;0
20200516134150159_NACHODSKO-R5_snap.fits;35.759;26544.4;33.4181;0
20200516134250234_NACHODSKO-R5_snap.fits;41.3495;26453.6;39.8264;0
20200516134353210_NACHODSKO-R5_met.fits;36.7672;26456.5;113.225;0.341333
20200516134350309_NACHODSKO-R5_snap.fits;32.3643;26534.2;33.0207;0
20200516134450383_NACHODSKO-R5_snap.fits;41.9684;26458;34.1344;0
20200516134550458_NACHODSKO-R5_snap.fits;40.0582;26462.4;43.0153;0
20200516134650533_NACHODSKO-R5_snap.fits;41.7219;26466.8;37.8125;0
20200516134750607_NACHODSKO-R5_snap.fits;34.1661;26518.1;38.257;0
20200516134850682_NACHODSKO-R5_snap.fits;37.7846;26488.8;30.5449;0
20200516134950757_NACHODSKO-R5_snap.fits;38.5898;26468.3;35.9654;0
20200516135050831_NACHODSKO-R5_snap.fits;32.0365;26449.2;31.9089;0
20200516135150906_NACHODSKO-R5_snap.fits;39.4573;26528.3;35.4019;0
20200516135250981_NACHODSKO-R5_snap.fits;36.4591;26519.5;30.5024;0
20200516135351055_NACHODSKO-R5_snap.fits;40.4103;26474.1;34.0219;0
20200516135451130_NACHODSKO-R5_snap.fits;40.0619;26471.2;26.1143;0
20200516135613391_NACHODSKO-R5_met.fits;40.0304;26532.7;181.854;0.170667
20200516135551205_NACHODSKO-R5_snap.fits;39.8124;26521;38.3395;0
20200516135651279_NACHODSKO-R5_snap.fits;37.8275;26456.5;39.4993;0
20200516135751354_NACHODSKO-R5_snap.fits;34.2265;26452.1;26.0076;0
20200516135851429_NACHODSKO-R5_snap.fits;39.2842;26450.7;31.1389;0
20200516135951503_NACHODSKO-R5_snap.fits;37.853;26543;28.4063;0
