20200516122744634_NACHODSKO-R5_snap.fits;46.6666;26502;39.4342;0
20200516122844709_NACHODSKO-R5_snap.fits;46.9632;26491.7;42.7626;0
20200516122944783_NACHODSKO-R5_snap.fits;45.782;26523.9;40.7892;0
20200516123044858_NACHODSKO-R5_snap.fits;51.1001;26462.4;32.805;0
20200516123144933_NACHODSKO-R5_snap.fits;46.676;26510.7;43.2368;0
20200516123245007_NACHODSKO-R5_snap.fits;47.2985;26523.9;48.4282;0
20200516123345082_NACHODSKO-R5_snap.fits;49.5944;26502;48.5359;0
20200516123445157_NACHODSKO-R5_snap.fits;45.6746;26480;41.2991;0
20200516123545231_NACHODSKO-R5_snap.fits;53.8787;26531.2;40.6999;0
20200516123709199_NACHODSKO-R5_met.fits;46.7918;26515.1;126.952;0.341333
20200516123645306_NACHODSKO-R5_snap.fits;49.5512;26475.6;52.2053;0
20200516123745381_NACHODSKO-R5_snap.fits;51.3766;26491.7;41.1561;0
20200516123845455_NACHODSKO-R5_snap.fits;54.9573;26497.6;51.6511;0
20200516123945530_NACHODSKO-R5_snap.fits;47.0784;26485.8;32.1423;0
20200516124045605_NACHODSKO-R5_snap.fits;56.2855;26466.8;43.4237;0
20200516124145679_NACHODSKO-R5_snap.fits;48.4867;26460.9;48.1667;0
20200516124245754_NACHODSKO-R5_snap.fits;40.5307;26521;38.191;0
20200516124345829_NACHODSKO-R5_snap.fits;47.7309;26485.8;38.8576;0
20200516124445903_NACHODSKO-R5_snap.fits;44.0538;26528.3;51.4135;0
20200516124545978_NACHODSKO-R5_snap.fits;39.0838;26502;29.7776;0
20200516124646053_NACHODSKO-R5_snap.fits;50.7996;26547.4;49.1181;0
20200516124746127_NACHODSKO-R5_snap.fits;48.021;26496.1;56.2437;0
20200516124846202_NACHODSKO-R5_snap.fits;47.0627;26540;36.2934;0
20200516124950031_NACHODSKO-R5_met.fits;52.4472;26496.1;115.972;0.341333
20200516124946277_NACHODSKO-R5_snap.fits;48.7225;26460.9;28.8137;0
20200516125046351_NACHODSKO-R5_snap.fits;44.751;26462.4;41.9682;0
20200516125146426_NACHODSKO-R5_snap.fits;33.8728;26485.8;48.0759;0
20200516125246501_NACHODSKO-R5_snap.fits;40.8579;26481.4;32.1959;0
20200516125346575_NACHODSKO-R5_snap.fits;47.8189;26531.2;42.5853;0
20200516125446650_NACHODSKO-R5_snap.fits;49.698;26477.1;51.2238;0
20200516125546725_NACHODSKO-R5_snap.fits;46.6327;26544.4;39.6729;0
20200516125646799_NACHODSKO-R5_snap.fits;40.7527;26515.1;41.7671;0
20200516125746874_NACHODSKO-R5_snap.fits;41.7929;26534.2;44.1185;0
20200516125846949_NACHODSKO-R5_snap.fits;41.0042;26518.1;43.4841;0
20200516125947023_NACHODSKO-R5_snap.fits;42.5422;26468.3;44.1652;0
