# file name; noise; peak f.; mag.; duration
20220731145125747_SVAKOV-R12_met.fits;0.846078;26519.5;1.88076;0.170667
20220731145253128_SVAKOV-R12_met.fits;0.841973;26538.6;1.7491;0.170667
20220731145332552_SVAKOV-R12_met.fits;0.936949;26496.1;2.34821;0.170667
20220731145355251_SVAKOV-R12_met.fits;0.958339;26503.4;5.37053;0.341333
20220731145603934_SVAKOV-R12_met.fits;0.989373;26475.6;3.43885;0.341333
20220731145610760_SVAKOV-R12_met.fits;0.867386;26509.3;3.03922;0.170667
20220731145829171_SVAKOV-R12_met.fits;0.913646;26490.2;3.35197;0.170667
20220731145852211_SVAKOV-R12_met.fits;0.914847;26510.7;1.99921;0.170667
20220731145921224_SVAKOV-R12_met.fits;0.966727;26512.2;1.96021;0.170667
20220731145959624_SVAKOV-R12_met.fits;1.01791;26504.9;6.76155;0.341333
20220731150002355_SVAKOV-R12_snap.fits;0.801731;26469.7;0.783001;0
20220731150144926_SVAKOV-R12_met.fits;0.8582;26510.7;2.68267;0.170667
20220731150102430_SVAKOV-R12_snap.fits;0.848943;26535.6;0.697353;0
20220731150202504_SVAKOV-R12_snap.fits;0.880513;26475.6;0.687968;0
20220731150302750_SVAKOV-R12_met.fits;0.766264;26528.3;1.75458;0.170667
20220731150320670_SVAKOV-R12_met.fits;0.900996;26497.6;3.46853;0.341333
20220731150302579_SVAKOV-R12_snap.fits;0.966414;26543;0.884276;0
20220731150402654_SVAKOV-R12_snap.fits;1.02255;26455.1;0.952754;0
20220731150509043_SVAKOV-R12_met.fits;0.855112;26504.9;2.34622;0.170667
20220731150557171_SVAKOV-R12_met.fits;0.96134;26460.9;4.20619;0.341333
20220731150502728_SVAKOV-R12_snap.fits;0.708906;26515.1;0.724652;0
20220731150624990_SVAKOV-R12_met.fits;0.824821;26472.7;3.88071;1.87733
20220731150633011_SVAKOV-R12_met.fits;0.990077;26510.7;2.44786;0.341333
20220731150637960_SVAKOV-R12_met.fits;0.840154;26523.9;1.82189;0.170667
20220731150602803_SVAKOV-R12_snap.fits;0.839131;26488.8;1.03374;0
20220731150702195_SVAKOV-R12_met.fits;0.927967;26497.6;2.0227;0.170667
20220731150702878_SVAKOV-R12_snap.fits;1.06502;26493.2;1.2469;0
20220731150802952_SVAKOV-R12_snap.fits;0.833524;26458;0.712227;0
20220731150903027_SVAKOV-R12_snap.fits;1.14395;26496.1;1.0607;0
20220731151051571_SVAKOV-R12_met.fits;1.14309;26509.3;2.47801;0.170667
20220731151003102_SVAKOV-R12_snap.fits;0.814241;26547.4;1.06155;0
20220731151103176_SVAKOV-R12_snap.fits;0.970932;26515.1;0.756614;0
20220731151237896_SVAKOV-R12_met.fits;0.91273;26503.4;1.95487;1.36533
20220731151203251_SVAKOV-R12_snap.fits;0.924342;26468.3;0.833474;0
20220731151329950_SVAKOV-R12_met.fits;1.03426;26507.8;3.50971;0.341333
20220731151303326_SVAKOV-R12_snap.fits;1.08812;26529.8;0.63569;0
20220731151442654_SVAKOV-R12_met.fits;1.02366;26516.6;3.9422;0.170667
20220731151403400_SVAKOV-R12_snap.fits;0.893942;26525.4;0.793802;0
20220731151541534_SVAKOV-R12_met.fits;0.719821;26507.8;2.03756;0.512
20220731151503475_SVAKOV-R12_snap.fits;0.913229;26494.6;0.804734;0
20220731151649459_SVAKOV-R12_met.fits;0.940971;26503.4;2.2782;0.170667
20220731151603550_SVAKOV-R12_snap.fits;0.742835;26456.5;0.756622;0
20220731151703624_SVAKOV-R12_snap.fits;1.05514;26518.1;0.907043;0
20220731151803699_SVAKOV-R12_snap.fits;0.93448;26545.9;0.647032;0
20220731151903774_SVAKOV-R12_snap.fits;0.872623;26540;0.757786;0
20220731152003848_SVAKOV-R12_snap.fits;0.887931;26519.5;0.669797;0
20220731152124915_SVAKOV-R12_met.fits;0.773877;26484.4;1.61322;0.170667
20220731152135838_SVAKOV-R12_met.fits;0.987502;26494.6;4.57616;0.512
20220731152150856_SVAKOV-R12_met.fits;0.722954;26523.9;2.87604;0.170667
20220731152155976_SVAKOV-R12_met.fits;0.889256;26493.2;1.93338;0.170667
20220731152103923_SVAKOV-R12_snap.fits;0.803386;26475.6;0.862166;0
20220731152234376_SVAKOV-R12_met.fits;0.840797;26499;6.22914;0.341333
20220731152248371_SVAKOV-R12_met.fits;0.96907;26515.1;6.4297;0.341333
20220731152203998_SVAKOV-R12_snap.fits;0.866591;26547.4;0.843137;0
20220731152342643_SVAKOV-R12_met.fits;0.974865;26507.8;4.38924;0.341333
20220731152304072_SVAKOV-R12_snap.fits;0.806886;26538.6;0.982071;0
20220731152404147_SVAKOV-R12_snap.fits;1.25348;26475.6;0.97716;0
20220731152504222_SVAKOV-R12_snap.fits;0.997687;26541.5;0.750227;0
20220731152604296_SVAKOV-R12_snap.fits;0.946955;26480;0.79271;0
20220731152704371_SVAKOV-R12_snap.fits;1.0694;26535.6;0.899131;0
20220731152850696_SVAKOV-R12_met.fits;0.83851;26507.8;5.81444;0.512
20220731152804446_SVAKOV-R12_snap.fits;1.05808;26532.7;0.916574;0
20220731152904520_SVAKOV-R12_snap.fits;0.868436;26496.1;0.903917;0
20220731153033779_SVAKOV-R12_met.fits;0.936114;26510.7;2.65977;0.170667
20220731153004595_SVAKOV-R12_snap.fits;0.886463;26503.4;0.667214;0
20220731153104840_SVAKOV-R12_met.fits;0.95247;26491.7;2.02187;0.341333
20220731153104670_SVAKOV-R12_snap.fits;0.920665;26494.6;0.834314;0
20220731153234952_SVAKOV-R12_met.fits;0.87562;26513.7;2.12922;0.170667
20220731153204744_SVAKOV-R12_snap.fits;0.900952;26534.2;0.794175;0
20220731153304819_SVAKOV-R12_snap.fits;0.911111;26504.9;0.666472;0
20220731153455582_SVAKOV-R12_met.fits;1.07355;26529.8;2.27559;0.341333
20220731153404894_SVAKOV-R12_snap.fits;0.887302;26506.3;0.651035;0
20220731153504968_SVAKOV-R12_snap.fits;1.06108;26543;0.85255;0
20220731153619379_SVAKOV-R12_met.fits;0.918663;26507.8;3.75461;0.170667
20220731153605043_SVAKOV-R12_snap.fits;0.804729;26544.4;0.695263;0
20220731153705118_SVAKOV-R12_snap.fits;0.938259;26458;0.772414;0
20220731153831816_SVAKOV-R12_met.fits;0.865148;26497.6;4.14863;0.341333
20220731153805192_SVAKOV-R12_snap.fits;0.984029;26515.1;0.787675;0
20220731153905267_SVAKOV-R12_snap.fits;1.01115;26532.7;0.857244;0
20220731154055347_SVAKOV-R12_met.fits;0.812837;26500.5;9.68171;0.512
20220731154005342_SVAKOV-R12_snap.fits;0.944513;26544.4;0.879276;0
20220731154105416_SVAKOV-R12_snap.fits;0.864472;26484.4;1.15982;0
20220731154205491_SVAKOV-R12_snap.fits;0.824001;26460.9;0.851517;0
20220731154341406_SVAKOV-R12_met.fits;1.16953;26513.7;3.98967;0.341333
20220731154305566_SVAKOV-R12_snap.fits;0.950709;26506.3;0.801577;0
20220731154405640_SVAKOV-R12_snap.fits;0.992147;26456.5;0.685791;0
20220731154505715_SVAKOV-R12_snap.fits;0.902965;26547.4;0.681419;0
20220731154606984_SVAKOV-R12_met.fits;0.771587;26512.2;1.66982;0.170667
20220731154605790_SVAKOV-R12_snap.fits;0.862583;26499;0.983337;0
20220731154711838_SVAKOV-R12_met.fits;0.832859;26507.8;4.30203;0.170667
20220731154705864_SVAKOV-R12_snap.fits;0.924193;26466.8;0.691785;0
20220731154805939_SVAKOV-R12_snap.fits;1.011;26518.1;0.955392;0
20220731154906014_SVAKOV-R12_snap.fits;0.938759;26534.2;0.806138;0
20220731155006088_SVAKOV-R12_snap.fits;0.921237;26477.1;0.81836;0
20220731155106163_SVAKOV-R12_snap.fits;1.05084;26510.7;0.754565;0
20220731155206238_SVAKOV-R12_snap.fits;0.944893;26485.8;0.956679;0
20220731155306312_SVAKOV-R12_snap.fits;0.732035;26471.2;0.480029;0
20220731155406387_SVAKOV-R12_snap.fits;0.776332;26485.8;0.763682;0
20220731155506462_SVAKOV-R12_snap.fits;1.00688;26540;1.00797;0
20220731155606536_SVAKOV-R12_snap.fits;0.821786;26460.9;0.802096;0
20220731155706611_SVAKOV-R12_snap.fits;0.824943;26535.6;0.959501;0
20220731155806686_SVAKOV-R12_snap.fits;0.937017;26468.3;0.840273;0
20220731155906760_SVAKOV-R12_snap.fits;0.928143;26537.1;0.762452;0
