# file name; noise; peak f.; mag.; duration
20220731015144990_SVAKOV-R12_met.fits;1.21793;26480;3.00355;0.170667
20220731015204446_SVAKOV-R12_met.fits;1.27749;26506.3;2.63094;0.170667
20220731015215198_SVAKOV-R12_met.fits;1.26086;26506.3;31.7241;0.341333
20220731015235848_SVAKOV-R12_met.fits;1.5994;26525.4;3.81969;0.170667
20220731015330291_SVAKOV-R12_met.fits;1.15038;26502;2.66668;0.341333
20220731015612595_SVAKOV-R12_met.fits;1.44986;26494.6;3.46993;0.170667
20220731015622664_SVAKOV-R12_met.fits;1.19147;26493.2;3.73234;0.170667
20220731015629832_SVAKOV-R12_met.fits;1.39682;26510.7;3.46656;0.170667
20220731015802504_SVAKOV-R12_met.fits;1.18525;26496.1;2.83202;0.170667
20220731015848243_SVAKOV-R12_met.fits;1.79102;26494.6;4.06875;0.341333
20220731020052659_SVAKOV-R12_met.fits;1.44224;26509.3;3.02582;0.341333
20220731020004190_SVAKOV-R12_snap.fits;1.39643;26482.9;1.39409;0
20220731020110750_SVAKOV-R12_met.fits;1.13008;26493.2;3.9362;0.341333
20220731020139251_SVAKOV-R12_met.fits;1.34037;26485.8;2.91771;0.170667
20220731020104264_SVAKOV-R12_snap.fits;1.36176;26540;1.44063;0
20220731020241032_SVAKOV-R12_met.fits;1.61761;26494.6;3.255;1.536
20220731020245128_SVAKOV-R12_met.fits;1.4444;26502;3.19886;0.341333
20220731020204339_SVAKOV-R12_snap.fits;1.41865;26453.6;1.36421;0
20220731020304414_SVAKOV-R12_snap.fits;1.4843;26526.9;1.28098;0
20220731020448862_SVAKOV-R12_met.fits;1.59342;26490.2;4.91367;0.170667
20220731020404488_SVAKOV-R12_snap.fits;1.32631;26510.7;1.31278;0
20220731020513950_SVAKOV-R12_met.fits;1.41481;26512.2;5.23459;0.853333
20220731020547571_SVAKOV-R12_met.fits;1.8716;26490.2;10.1067;0.341333
20220731020504563_SVAKOV-R12_snap.fits;1.71471;26450.7;1.66859;0
20220731020617950_SVAKOV-R12_met.fits;1.22357;26490.2;2.773;0.170667
20220731020648670_SVAKOV-R12_met.fits;1.54382;26472.7;7.40598;0.170667
20220731020604638_SVAKOV-R12_snap.fits;1.77792;26469.7;1.58121;0
20220731020710856_SVAKOV-R12_met.fits;1.45552;26510.7;4.59511;0.170667
20220731020704712_SVAKOV-R12_snap.fits;1.33144;26484.4;0.928407;0
20220731020804787_SVAKOV-R12_snap.fits;1.58258;26510.7;1.24171;0
20220731020939507_SVAKOV-R12_met.fits;1.17955;26515.1;5.31762;0.341333
20220731020904862_SVAKOV-R12_snap.fits;1.22088;26541.5;1.27932;0
20220731021018248_SVAKOV-R12_met.fits;1.56796;26509.3;3.47137;0.341333
20220731021026611_SVAKOV-R12_met.fits;1.38816;26487.3;2.94099;0.170667
20220731021050504_SVAKOV-R12_met.fits;1.82196;26497.6;6.54218;0.170667
20220731021004936_SVAKOV-R12_snap.fits;1.66554;26544.4;1.32966;0
20220731021105011_SVAKOV-R12_snap.fits;1.4838;26528.3;1.4633;0
20220731021212424_SVAKOV-R12_met.fits;1.71767;26507.8;3.91945;0.170667
20220731021205086_SVAKOV-R12_snap.fits;1.73111;26506.3;1.75531;0
20220731021345267_SVAKOV-R12_met.fits;1.77872;26499;6.27806;0.341333
20220731021305160_SVAKOV-R12_snap.fits;1.26569;26456.5;1.2362;0
20220731021438003_SVAKOV-R12_met.fits;1.16897;26490.2;2.40087;0.170667
20220731021451827_SVAKOV-R12_met.fits;1.46324;26494.6;3.14061;0.170667
20220731021405235_SVAKOV-R12_snap.fits;1.49018;26503.4;1.38846;0
20220731021507358_SVAKOV-R12_met.fits;1.34268;26485.8;8.12807;0.341333
20220731021541662_SVAKOV-R12_met.fits;1.8336;26510.7;5.99539;0.512
20220731021505310_SVAKOV-R12_snap.fits;1.25563;26523.9;1.21356;0
20220731021612552_SVAKOV-R12_met.fits;1.10343;26515.1;2.24296;1.87733
20220731021635251_SVAKOV-R12_met.fits;1.20848;26518.1;6.56497;0.170667
20220731021605384_SVAKOV-R12_snap.fits;1.55913;26487.3;1.44769;0
20220731021742152_SVAKOV-R12_met.fits;1.18161;26493.2;2.37923;0.170667
20220731021758707_SVAKOV-R12_met.fits;1.21999;26510.7;7.41452;0.170667
20220731021705459_SVAKOV-R12_snap.fits;1.64311;26466.8;1.3145;0
20220731021803144_SVAKOV-R12_met.fits;1.01896;26496.1;2.52388;0.341333
20220731021805534_SVAKOV-R12_snap.fits;1.52184;26521;1.0571;0
20220731021905608_SVAKOV-R12_snap.fits;1.25365;26487.3;1.15389;0
20220731022056542_SVAKOV-R12_met.fits;1.64861;26485.8;3.80805;0.170667
20220731022005683_SVAKOV-R12_snap.fits;1.30791;26531.2;1.05116;0
20220731022105758_SVAKOV-R12_snap.fits;1.54984;26490.2;1.36138;0
20220731022214024_SVAKOV-R12_met.fits;1.27251;26509.3;2.57619;0.170667
20220731022217950_SVAKOV-R12_met.fits;1.27388;26449.2;2.8786;0.170667
20220731022233480_SVAKOV-R12_met.fits;1.01577;26500.5;2.60288;2.048
20220731022245768_SVAKOV-R12_met.fits;1.22301;26545.9;4.7765;1.70667
20220731022255838_SVAKOV-R12_met.fits;1.66797;26497.6;19.8477;0.341333
20220731022205832_SVAKOV-R12_snap.fits;1.47456;26515.1;1.07103;0
20220731022353182_SVAKOV-R12_met.fits;1.72407;26512.2;5.07835;0.341333
20220731022305907_SVAKOV-R12_snap.fits;1.45902;26460.9;1.01766;0
20220731022410078_SVAKOV-R12_met.fits;1.78603;26491.7;3.76704;0.170667
20220731022405982_SVAKOV-R12_snap.fits;1.50978;26456.5;1.06822;0
20220731022545822_SVAKOV-R12_met.fits;1.35098;26499;4.12804;0.341333
20220731022548552_SVAKOV-R12_met.fits;1.282;26522.5;2.70277;0.853333
20220731022506056_SVAKOV-R12_snap.fits;1.22525;26484.4;1.42069;0
20220731022643507_SVAKOV-R12_met.fits;1.38208;26523.9;5.11314;1.19467
20220731022653576_SVAKOV-R12_met.fits;1.54829;26534.2;7.56241;0.170667
20220731022606131_SVAKOV-R12_snap.fits;1.31058;26471.2;1.08078;0
20220731022706206_SVAKOV-R12_snap.fits;1.66285;26510.7;1.25498;0
20220731022840755_SVAKOV-R12_met.fits;1.38207;26494.6;4.2629;0.170667
20220731022806280_SVAKOV-R12_snap.fits;1.60072;26491.7;1.26828;0
20220731022947486_SVAKOV-R12_met.fits;1.73282;26523.9;3.74559;0.170667
20220731022906355_SVAKOV-R12_snap.fits;1.58713;26453.6;1.38557;0
20220731023028616_SVAKOV-R12_met.fits;1.4054;26506.3;3.72447;0.170667
20220731023041075_SVAKOV-R12_met.fits;1.16993;26521;2.61039;0.170667
20220731023006430_SVAKOV-R12_snap.fits;1.7589;26513.7;1.45213;0
20220731023119134_SVAKOV-R12_met.fits;1.63733;26500.5;6.05112;0.341333
20220731023106504_SVAKOV-R12_snap.fits;1.16628;26526.9;1.03919;0
20220731023207603_SVAKOV-R12_met.fits;1.55698;26500.5;3.92518;1.19467
20220731023206579_SVAKOV-R12_snap.fits;1.66883;26535.6;1.30356;0
20220731023330206_SVAKOV-R12_met.fits;1.36537;26491.7;3.58192;0.170667
20220731023306654_SVAKOV-R12_snap.fits;1.49747;26478.5;1.45001;0
20220731023502195_SVAKOV-R12_met.fits;1.3136;26497.6;4.93943;0.341333
20220731023406728_SVAKOV-R12_snap.fits;1.24172;26534.2;1.27537;0
20220731023521139_SVAKOV-R12_met.fits;1.40021;26487.3;3.27132;0.170667
20220731023544520_SVAKOV-R12_met.fits;1.40675;26497.6;13.7427;0.341333
20220731023506803_SVAKOV-R12_snap.fits;1.25444;26515.1;1.16188;0
20220731023650056_SVAKOV-R12_met.fits;1.32464;26491.7;3.41022;0.341333
20220731023606878_SVAKOV-R12_snap.fits;1.71101;26513.7;1.42499;0
20220731023712243_SVAKOV-R12_met.fits;1.41739;26484.4;5.17884;0.170667
20220731023706952_SVAKOV-R12_snap.fits;1.53211;26513.7;1.35708;0
20220731023807027_SVAKOV-R12_snap.fits;1.32849;26469.7;1.50412;0
20220731023907102_SVAKOV-R12_snap.fits;1.33185;26475.6;1.07542;0
20220731024007176_SVAKOV-R12_snap.fits;1.17504;26466.8;1.41608;0
20220731024114078_SVAKOV-R12_met.fits;1.09689;26500.5;2.28097;0.170667
20220731024107251_SVAKOV-R12_snap.fits;1.31017;26474.1;1.07991;0
20220731024207326_SVAKOV-R12_snap.fits;1.44806;26463.9;1.12619;0
20220731024334878_SVAKOV-R12_met.fits;1.53896;26535.6;3.59518;7.33867
20220731024307400_SVAKOV-R12_snap.fits;1.22841;26535.6;1.5029;0
20220731024407475_SVAKOV-R12_snap.fits;1.17785;26544.4;1.01595;0
20220731024504307_SVAKOV-R12_met.fits;1.26074;26472.7;4.72939;0.170667
20220731024528030_SVAKOV-R12_met.fits;0.983337;26482.9;2.83452;2.38933
20220731024545096_SVAKOV-R12_met.fits;1.23854;26487.3;2.5408;0.170667
20220731024555848_SVAKOV-R12_met.fits;1.06876;26497.6;2.68633;0.341333
20220731024507550_SVAKOV-R12_snap.fits;1.03279;26504.9;0.942751;0
20220731024639880_SVAKOV-R12_met.fits;1.3592;26491.7;2.85662;0.682667
20220731024607624_SVAKOV-R12_snap.fits;1.00282;26499;0.805073;0
20220731024730398_SVAKOV-R12_met.fits;1.06919;26509.3;4.28977;0.341333
20220731024754974_SVAKOV-R12_met.fits;1.27165;26487.3;2.87696;0.170667
20220731024707699_SVAKOV-R12_snap.fits;1.22611;26475.6;1.04791;0
20220731024804360_SVAKOV-R12_met.fits;1.20264;26494.6;8.14521;0.853333
20220731024815283_SVAKOV-R12_met.fits;0.963178;26496.1;3.10385;0.341333
20220731024840200_SVAKOV-R12_met.fits;1.18444;26494.6;2.82631;0.170667
20220731024845832_SVAKOV-R12_met.fits;1.29289;26507.8;3.57384;0.341333
20220731024851635_SVAKOV-R12_met.fits;1.30231;26496.1;3.30204;0.170667
20220731024807774_SVAKOV-R12_snap.fits;1.22225;26481.4;1.08601;0
20220731024929182_SVAKOV-R12_met.fits;1.53143;26506.3;16.4349;0.682667
20220731024907848_SVAKOV-R12_snap.fits;1.03066;26507.8;1.10239;0
20220731025023112_SVAKOV-R12_met.fits;1.03258;26494.6;4.96015;0.170667
20220731025043251_SVAKOV-R12_met.fits;1.4169;26497.6;13.0523;0.682667
20220731025007923_SVAKOV-R12_snap.fits;1.16228;26506.3;1.31134;0
20220731025107998_SVAKOV-R12_snap.fits;1.43835;26460.9;1.01955;0
20220731025208072_SVAKOV-R12_snap.fits;1.49491;26521;1.07092;0
20220731025308147_SVAKOV-R12_snap.fits;1.64632;26502;1.36131;0
20220731025408222_SVAKOV-R12_snap.fits;1.32267;26494.6;0.758082;0
20220731025508296_SVAKOV-R12_snap.fits;1.52796;26512.2;1.26176;0
20220731025608371_SVAKOV-R12_snap.fits;1.38409;26526.9;1.09319;0
20220731025708446_SVAKOV-R12_snap.fits;1.25065;26529.8;1.10815;0
20220731025808520_SVAKOV-R12_snap.fits;1.20044;26531.2;1.15327;0
20220731025908595_SVAKOV-R12_snap.fits;1.49817;26538.6;1.42455;0
