# file name; noise; peak f.; mag.; duration
20220731225100830_SVAKOV-R12_met.fits;0.858035;26481.4;2.47033;0.170667
20220731225156638_SVAKOV-R12_met.fits;1.48339;26474.1;4.92352;0.170667
20220731225258248_SVAKOV-R12_met.fits;0.923288;26482.9;2.82899;0.170667
20220731225408222_SVAKOV-R12_met.fits;0.981744;26496.1;4.28196;0.512
20220731225452766_SVAKOV-R12_met.fits;0.889367;26512.2;1.99818;0.170667
20220731225505907_SVAKOV-R12_met.fits;1.10206;26500.5;2.33626;0.170667
20220731225607006_SVAKOV-R12_met.fits;0.879339;26494.6;2.46702;0.170667
20220731225618099_SVAKOV-R12_met.fits;1.08878;26504.9;2.75713;0.170667
20220731225648307_SVAKOV-R12_met.fits;1.22267;26504.9;3.15566;0.170667
20220731225716296_SVAKOV-R12_met.fits;1.03715;26516.6;5.49538;0.341333
20220731225740702_SVAKOV-R12_met.fits;1.26407;26488.8;2.67989;0.170667
20220731225753160_SVAKOV-R12_met.fits;0.811186;26507.8;2.51836;0.170667
20220731225805619_SVAKOV-R12_met.fits;1.22011;26485.8;2.55813;0.170667
20220731230001672_SVAKOV-R12_met.fits;1.04252;26471.2;2.20485;0.341333
20220731230027272_SVAKOV-R12_met.fits;1.00962;26497.6;4.40652;0.170667
20220731230038878_SVAKOV-R12_met.fits;1.08595;26503.4;2.24513;1.70667
20220731230057992_SVAKOV-R12_met.fits;0.796041;26526.9;2.02152;0.341333
20220731230111646_SVAKOV-R12_met.fits;1.16181;26509.3;6.82051;0.341333
20220731230119667_SVAKOV-R12_met.fits;1.17086;26504.9;15.7937;0.341333
20220731230124616_SVAKOV-R12_met.fits;1.16283;26504.9;3.61277;0.341333
20220731230038195_SVAKOV-R12_snap.fits;1.38229;26506.3;0.816351;0
20220731230141171_SVAKOV-R12_met.fits;1.09483;26497.6;3.86847;0.170667
20220731230225374_SVAKOV-R12_met.fits;1.11156;26500.5;7.45115;0.341333
20220731230138270_SVAKOV-R12_snap.fits;1.13886;26534.2;1.22547;0
20220731230257630_SVAKOV-R12_met.fits;1.19409;26500.5;2.64189;0.170667
20220731230238344_SVAKOV-R12_snap.fits;1.15486;26510.7;0.895971;0
20220731230408968_SVAKOV-R12_met.fits;1.1402;26504.9;2.41868;0.170667
20220731230411870_SVAKOV-R12_met.fits;1.11633;26494.6;2.54511;0.341333
20220731230419550_SVAKOV-R12_met.fits;0.88967;26485.8;1.88222;0.170667
20220731230338419_SVAKOV-R12_snap.fits;1.02071;26466.8;0.958712;0
20220731230434910_SVAKOV-R12_met.fits;1.00201;26509.3;3.22121;0.341333
20220731230451294_SVAKOV-R12_met.fits;1.38201;26504.9;2.82012;0.341333
20220731230438494_SVAKOV-R12_snap.fits;1.01074;26519.5;0.765602;0
20220731230540446_SVAKOV-R12_met.fits;0.876346;26502;10.1934;0.341333
20220731230538568_SVAKOV-R12_snap.fits;1.05247;26545.9;0.916085;0
20220731230716531_SVAKOV-R12_met.fits;0.909415;26513.7;2.44087;0.170667
20220731230638643_SVAKOV-R12_snap.fits;1.27498;26540;1.12835;0
20220731230735134_SVAKOV-R12_met.fits;0.965343;26507.8;2.81585;1.536
20220731230741107_SVAKOV-R12_met.fits;1.07337;26509.3;8.43117;0.341333
20220731230823944_SVAKOV-R12_met.fits;1.26271;26487.3;3.14221;0.341333
20220731230738718_SVAKOV-R12_snap.fits;1.00247;26547.4;0.869262;0
20220731230836403_SVAKOV-R12_met.fits;1.27078;26516.6;2.7695;0.341333
20220731230839816_SVAKOV-R12_met.fits;1.07791;26496.1;2.4698;0.170667
20220731230838792_SVAKOV-R12_snap.fits;1.08028;26490.2;0.985822;0
20220731231012488_SVAKOV-R12_met.fits;1.16454;26484.4;2.38605;0.170667
20220731230938867_SVAKOV-R12_snap.fits;1.17702;26490.2;1.11129;0
20220731231130995_SVAKOV-R12_met.fits;1.05318;26491.7;2.51503;0.170667
20220731231038942_SVAKOV-R12_snap.fits;0.844525;26526.9;0.726836;0
20220731231140723_SVAKOV-R12_met.fits;0.935145;26488.8;2.00029;0.170667
20220731231139016_SVAKOV-R12_snap.fits;1.0369;26480;0.896841;0
20220731231257352_SVAKOV-R12_met.fits;1.21394;26493.2;2.86162;0.170667
20220731231239091_SVAKOV-R12_snap.fits;1.22505;26502;1.05806;0
20220731231345139_SVAKOV-R12_met.fits;0.798952;26496.1;1.80334;0.170667
20220731231400158_SVAKOV-R12_met.fits;1.16665;26478.5;2.86089;0.170667
20220731231339166_SVAKOV-R12_snap.fits;1.16309;26468.3;0.923825;0
20220731231455966_SVAKOV-R12_met.fits;1.01991;26481.4;4.36338;0.341333
20220731231515592_SVAKOV-R12_met.fits;1.77961;26504.9;3.82694;0.170667
20220731231439240_SVAKOV-R12_snap.fits;1.2906;26459.5;1.20694;0
20220731231547166_SVAKOV-R12_met.fits;1.61083;26507.8;3.70649;0.170667
20220731231610547_SVAKOV-R12_met.fits;1.022;26503.4;2.65876;1.70667
20220731231539315_SVAKOV-R12_snap.fits;1.24091;26494.6;1.02147;0
20220731231731443_SVAKOV-R12_met.fits;1.556;26507.8;3.11622;1.19467
20220731231639390_SVAKOV-R12_snap.fits;1.12062;26509.3;0.834102;0
20220731231744755_SVAKOV-R12_met.fits;1.24916;26471.2;16.4338;0.853333
20220731231814280_SVAKOV-R12_met.fits;1.04684;26493.2;3.69039;0.512
20220731231739464_SVAKOV-R12_snap.fits;0.886367;26500.5;0.86561;0
20220731231911112_SVAKOV-R12_met.fits;1.08025;26497.6;9.79827;0.341333
20220731231839539_SVAKOV-R12_snap.fits;1.29311;26460.9;1.0294;0
20220731231947635_SVAKOV-R12_met.fits;1.1727;26525.4;6.19642;0.341333
20220731231939614_SVAKOV-R12_snap.fits;1.33392;26458;1.01148;0
20220731232101192_SVAKOV-R12_met.fits;0.973688;26500.5;4.73322;0.170667
20220731232105800_SVAKOV-R12_met.fits;1.13468;26499;2.87146;0.170667
20220731232039688_SVAKOV-R12_snap.fits;1.2262;26468.3;1.10088;0
20220731232234376_SVAKOV-R12_met.fits;1.08777;26474.1;2.21493;0.170667
20220731232139763_SVAKOV-R12_snap.fits;1.11121;26503.4;1.2107;0
20220731232239838_SVAKOV-R12_snap.fits;0.894192;26502;0.890879;0
20220731232358686_SVAKOV-R12_met.fits;0.939127;26474.1;2.44698;0.341333
20220731232339912_SVAKOV-R12_snap.fits;1.30204;26547.4;0.880624;0
20220731232439987_SVAKOV-R12_snap.fits;1.13045;26534.2;0.829514;0
20220731232600200_SVAKOV-R12_met.fits;0.889834;26507.8;2.82199;0.512
20220731232608563_SVAKOV-R12_met.fits;0.964155;26504.9;4.06858;0.170667
20220731232540062_SVAKOV-R12_snap.fits;1.38334;26482.9;1.11067;0
20220731232711539_SVAKOV-R12_met.fits;1.06162;26490.2;3.25318;0.170667
20220731232640136_SVAKOV-R12_snap.fits;1.24915;26531.2;1.19573;0
20220731232836019_SVAKOV-R12_met.fits;1.30206;26506.3;4.1458;0.170667
20220731232740211_SVAKOV-R12_snap.fits;0.984057;26538.6;0.836553;0
20220731232923806_SVAKOV-R12_met.fits;0.943222;26472.7;2.34347;0.341333
20220731232840286_SVAKOV-R12_snap.fits;1.11037;26490.2;0.823164;0
20220731232958280_SVAKOV-R12_met.fits;1.01471;26502;2.18393;0.341333
20220731233025928_SVAKOV-R12_met.fits;1.01005;26504.9;3.66045;0.341333
20220731232940360_SVAKOV-R12_snap.fits;0.858222;26515.1;0.756211;0
20220731233043336_SVAKOV-R12_met.fits;0.834586;26499;3.97059;0.170667
20220731233040435_SVAKOV-R12_snap.fits;1.1541;26478.5;1.71362;0
20220731233213790_SVAKOV-R12_met.fits;0.939329;26504.9;2.96181;0.170667
20220731233140510_SVAKOV-R12_snap.fits;1.04794;26547.4;1.0793;0
20220731233306696_SVAKOV-R12_met.fits;0.896863;26502;2.45753;0.170667
20220731233240584_SVAKOV-R12_snap.fits;1.25867;26545.9;1.04323;0
20220731233337928_SVAKOV-R12_met.fits;1.28127;26503.4;5.31401;0.170667
20220731233432030_SVAKOV-R12_met.fits;1.4311;26504.9;4.57239;0.170667
20220731233436296_SVAKOV-R12_met.fits;1.0146;26487.3;2.25176;0.170667
20220731233340659_SVAKOV-R12_snap.fits;1.2509;26522.5;1.11962;0
20220731233441758_SVAKOV-R12_met.fits;0.979377;26507.8;3.06414;0.170667
20220731233450974_SVAKOV-R12_met.fits;1.14371;26477.1;3.12401;1.19467
20220731233531592_SVAKOV-R12_met.fits;1.0109;26485.8;2.15458;0.170667
20220731233440734_SVAKOV-R12_snap.fits;1.23204;26488.8;1.03961;0
20220731233552584_SVAKOV-R12_met.fits;1.15394;26502;4.70716;0.170667
20220731233540808_SVAKOV-R12_snap.fits;1.08618;26504.9;1.22259;0
20220731233640883_SVAKOV-R12_snap.fits;1.00433;26481.4;0.979139;0
20220731233752563_SVAKOV-R12_met.fits;1.30068;26503.4;3.18613;0.170667
20220731233809459_SVAKOV-R12_met.fits;0.895279;26504.9;2.23577;0.341333
20220731233740958_SVAKOV-R12_snap.fits;1.26865;26528.3;1.16076;0
20220731233850590_SVAKOV-R12_met.fits;0.930091;26502;3.56865;0.170667
20220731233919774_SVAKOV-R12_met.fits;1.21686;26482.9;3.8766;0.341333
20220731233841032_SVAKOV-R12_snap.fits;1.36036;26506.3;1.36276;0
20220731233941107_SVAKOV-R12_snap.fits;0.946053;26522.5;0.880019;0
20220731234052104_SVAKOV-R12_met.fits;1.0091;26502;5.41739;0.512
20220731234119240_SVAKOV-R12_met.fits;1.04512;26503.4;4.52642;0.170667
20220731234041182_SVAKOV-R12_snap.fits;1.02679;26540;0.831423;0
20220731234142280_SVAKOV-R12_met.fits;0.964105;26468.3;2.39714;0.341333
20220731234149278_SVAKOV-R12_met.fits;0.872297;26507.8;1.74625;0.341333
20220731234141256_SVAKOV-R12_snap.fits;1.54392;26496.1;1.22317;0
20220731234305736_SVAKOV-R12_met.fits;1.00731;26507.8;2.05559;0.170667
20220731234324339_SVAKOV-R12_met.fits;1.26869;26506.3;3.05246;0.170667
20220731234327240_SVAKOV-R12_met.fits;0.760708;26478.5;1.52913;0.170667
20220731234241331_SVAKOV-R12_snap.fits;1.23983;26482.9;1.22124;0
20220731234352328_SVAKOV-R12_met.fits;0.972902;26493.2;2.53722;0.341333
20220731234436360_SVAKOV-R12_met.fits;1.55873;26490.2;4.03194;0.170667
20220731234341406_SVAKOV-R12_snap.fits;1.2353;26541.5;0.932434;0
20220731234513395_SVAKOV-R12_met.fits;1.18338;26471.2;2.72034;0.170667
20220731234528243_SVAKOV-R12_met.fits;1.61866;26500.5;3.85956;0.341333
20220731234441480_SVAKOV-R12_snap.fits;1.19027;26512.2;1.19497;0
20220731234612787_SVAKOV-R12_met.fits;1.36538;26488.8;13.8542;0.341333
20220731234541555_SVAKOV-R12_snap.fits;1.27463;26503.4;1.0952;0
20220731234641630_SVAKOV-R12_snap.fits;1.05883;26475.6;0.895835;0
20220731234806110_SVAKOV-R12_met.fits;0.96745;26449.2;2.02993;0.170667
20220731234821982_SVAKOV-R12_met.fits;0.963163;26502;2.28967;0.170667
20220731234836318_SVAKOV-R12_met.fits;1.21175;26504.9;12.3747;0.512
20220731234741704_SVAKOV-R12_snap.fits;1.18221;26538.6;0.858242;0
20220731234929907_SVAKOV-R12_met.fits;1.25515;26513.7;2.99997;0.682667
20220731234841779_SVAKOV-R12_snap.fits;1.30831;26475.6;1.21337;0
20220731235020424_SVAKOV-R12_met.fits;1.13722;26481.4;2.38807;0.853333
20220731235032030_SVAKOV-R12_met.fits;0.800126;26516.6;2.18647;0.341333
20220731234941854_SVAKOV-R12_snap.fits;1.14574;26515.1;0.816134;0
20220731235041758_SVAKOV-R12_met.fits;1.08169;26519.5;8.7417;0.341333
20220731235041928_SVAKOV-R12_snap.fits;1.29606;26485.8;1.18781;0
20220731235142003_SVAKOV-R12_snap.fits;1.10102;26488.8;0.833047;0
20220731235242078_SVAKOV-R12_snap.fits;1.25427;26510.7;1.14733;0
20220731235342152_SVAKOV-R12_snap.fits;1.23935;26458;0.806927;0
20220731235442227_SVAKOV-R12_snap.fits;1.27619;26507.8;0.934805;0
20220731235542302_SVAKOV-R12_snap.fits;1.01152;26468.3;1.07311;0
20220731235642376_SVAKOV-R12_snap.fits;1.15932;26535.6;1.15352;0
20220731235742451_SVAKOV-R12_snap.fits;1.21912;26453.6;0.938141;0
20220731235842526_SVAKOV-R12_snap.fits;1.24567;26499;0.913225;0
20220731235942600_SVAKOV-R12_snap.fits;0.998219;26480;0.998848;0
