# file name; noise; peak f.; mag.; duration
20220731175451699_SVAKOV-R12_met.fits;0.80036;26497.6;1.73184;0.170667
20220731175847731_SVAKOV-R12_met.fits;0.832409;26460.9;1.68108;0.170667
20220731180015795_SVAKOV-R12_snap.fits;0.93782;26490.2;0.795226;0
20220731180204851_SVAKOV-R12_met.fits;0.873868;26522.5;2.68139;0.170667
20220731180115870_SVAKOV-R12_snap.fits;0.892154;26513.7;0.573304;0
20220731180215944_SVAKOV-R12_snap.fits;0.897291;26503.4;1.00514;0
20220731180316019_SVAKOV-R12_snap.fits;0.829721;26535.6;0.92921;0
20220731180416094_SVAKOV-R12_snap.fits;1.03322;26450.7;0.741043;0
20220731180527432_SVAKOV-R12_met.fits;0.806964;26510.7;1.73916;0.170667
20220731180537843_SVAKOV-R12_met.fits;1.01572;26484.4;2.88847;0.170667
20220731180548424_SVAKOV-R12_met.fits;0.81214;26499;1.73415;0.170667
20220731180516168_SVAKOV-R12_snap.fits;1.07469;26450.7;0.639316;0
20220731180616243_SVAKOV-R12_snap.fits;0.959044;26535.6;0.824683;0
20220731180716318_SVAKOV-R12_snap.fits;0.813586;26480;0.678758;0
20220731180816392_SVAKOV-R12_snap.fits;1.23077;26519.5;0.815703;0
20220731180916467_SVAKOV-R12_snap.fits;0.885087;26478.5;0.762489;0
20220731181038387_SVAKOV-R12_met.fits;0.907767;26513.7;21.3332;0.853333
20220731181016542_SVAKOV-R12_snap.fits;0.814289;26521;0.630645;0
20220731181116616_SVAKOV-R12_snap.fits;0.971551;26522.5;0.793065;0
20220731181303624_SVAKOV-R12_met.fits;0.929512;26504.9;2.64465;0.341333
20220731181216691_SVAKOV-R12_snap.fits;1.02739;26507.8;0.995434;0
20220731181316766_SVAKOV-R12_snap.fits;1.02622;26535.6;0.899813;0
20220731181416840_SVAKOV-R12_snap.fits;0.920285;26484.4;0.809332;0
20220731181549683_SVAKOV-R12_met.fits;1.05641;26493.2;2.23688;0.170667
20220731181516915_SVAKOV-R12_snap.fits;0.870375;26484.4;0.644436;0
20220731181616990_SVAKOV-R12_snap.fits;0.758851;26491.7;0.761843;0
20220731181717235_SVAKOV-R12_met.fits;0.86249;26500.5;7.96851;0.682667
20220731181754099_SVAKOV-R12_met.fits;0.848105;26491.7;11.2029;0.341333
20220731181717064_SVAKOV-R12_snap.fits;1.13834;26484.4;0.840268;0
20220731181817139_SVAKOV-R12_snap.fits;0.827095;26526.9;0.784813;0
20220731181957832_SVAKOV-R12_met.fits;1.00893;26499;2.3036;0.170667
20220731181917214_SVAKOV-R12_snap.fits;0.799494;26456.5;0.833395;0
20220731182110707_SVAKOV-R12_met.fits;0.767806;26513.7;3.18374;0.341333
20220731182017288_SVAKOV-R12_snap.fits;1.01434;26528.3;0.928882;0
20220731182117363_SVAKOV-R12_snap.fits;0.779301;26466.8;0.562539;0
20220731182249011_SVAKOV-R12_met.fits;0.78207;26534.2;2.24814;0.170667
20220731182217438_SVAKOV-R12_snap.fits;0.903928;26449.2;0.669018;0
20220731182317512_SVAKOV-R12_snap.fits;0.904188;26449.2;0.893212;0
20220731182438579_SVAKOV-R12_met.fits;0.919385;26496.1;1.87787;0.170667
20220731182417587_SVAKOV-R12_snap.fits;1.13277;26544.4;1.28009;0
20220731182603912_SVAKOV-R12_met.fits;0.923868;26515.1;2.53434;0.170667
20220731182517662_SVAKOV-R12_snap.fits;0.948859;26481.4;0.84706;0
20220731182617736_SVAKOV-R12_snap.fits;0.97647;26474.1;1.0133;0
20220731182717811_SVAKOV-R12_snap.fits;0.86244;26494.6;0.613109;0
20220731182817886_SVAKOV-R12_snap.fits;1.0552;26502;0.826327;0
20220731182951411_SVAKOV-R12_met.fits;0.864051;26515.1;1.75776;0.170667
20220731182917960_SVAKOV-R12_snap.fits;1.00335;26545.9;1.09019;0
20220731183018035_SVAKOV-R12_snap.fits;0.995293;26449.2;0.695571;0
20220731183118110_SVAKOV-R12_snap.fits;0.918022;26531.2;0.723752;0
20220731183239688_SVAKOV-R12_met.fits;0.816535;26506.3;2.9735;0.341333
20220731183218184_SVAKOV-R12_snap.fits;0.852769;26480;0.772369;0
20220731183322184_SVAKOV-R12_met.fits;0.836611;26466.8;2.87289;0.170667
20220731183345054_SVAKOV-R12_met.fits;0.755431;26469.7;2.04019;0.170667
20220731183403998_SVAKOV-R12_met.fits;0.81553;26481.4;5.92853;0.341333
20220731183318259_SVAKOV-R12_snap.fits;1.12651;26545.9;0.824314;0
20220731183421918_SVAKOV-R12_met.fits;0.831289;26507.8;1.82268;0.170667
20220731183454686_SVAKOV-R12_met.fits;0.772799;26481.4;2.51058;0.170667
20220731183418334_SVAKOV-R12_snap.fits;0.979023;26475.6;0.763429;0
20220731183533086_SVAKOV-R12_met.fits;0.974051;26538.6;1.95972;0.170667
20220731183518408_SVAKOV-R12_snap.fits;0.876103;26449.2;0.759958;0
20220731183700638_SVAKOV-R12_met.fits;0.901495;26525.4;4.74798;0.341333
20220731183709000_SVAKOV-R12_met.fits;0.918374;26462.4;2.00379;0.170667
20220731183618483_SVAKOV-R12_snap.fits;0.85104;26531.2;0.716608;0
20220731183802760_SVAKOV-R12_met.fits;0.754642;26507.8;1.66994;0.170667
20220731183718558_SVAKOV-R12_snap.fits;0.806544;26544.4;0.720403;0
20220731183825800_SVAKOV-R12_met.fits;0.846341;26472.7;2.49984;0.170667
20220731183857886_SVAKOV-R12_met.fits;0.837572;26535.6;5.29862;0.341333
20220731183818632_SVAKOV-R12_snap.fits;1.04395;26543;0.77037;0
20220731183918707_SVAKOV-R12_snap.fits;0.90502;26503.4;0.600563;0
20220731184052403_SVAKOV-R12_met.fits;0.890776;26510.7;7.80494;0.341333
20220731184018782_SVAKOV-R12_snap.fits;0.923795;26478.5;0.697802;0
20220731184118856_SVAKOV-R12_snap.fits;0.916708;26529.8;0.848009;0
20220731184241630_SVAKOV-R12_met.fits;0.974061;26484.4;6.93278;0.341333
20220731184305182_SVAKOV-R12_met.fits;0.879152;26494.6;1.85497;0.170667
20220731184218931_SVAKOV-R12_snap.fits;0.845927;26449.2;0.760415;0
20220731184319006_SVAKOV-R12_snap.fits;0.76179;26449.2;0.762973;0
20220731184419080_SVAKOV-R12_snap.fits;1.29297;26518.1;1.02176;0
20220731184519155_SVAKOV-R12_snap.fits;1.34966;26543;0.982972;0
20220731184656094_SVAKOV-R12_met.fits;0.866438;26510.7;4.97742;0.341333
20220731184714867_SVAKOV-R12_met.fits;0.734382;26462.4;1.65658;0.170667
20220731184619230_SVAKOV-R12_snap.fits;0.842892;26518.1;0.779675;0
20220731184719304_SVAKOV-R12_snap.fits;0.853271;26541.5;0.728841;0
20220731184858291_SVAKOV-R12_met.fits;0.834141;26484.4;2.35313;0.170667
20220731184903070_SVAKOV-R12_met.fits;0.822886;26534.2;3.96864;0.341333
20220731184819379_SVAKOV-R12_snap.fits;0.891244;26471.2;0.870405;0
20220731184919454_SVAKOV-R12_snap.fits;0.786414;26474.1;0.71446;0
20220731185019528_SVAKOV-R12_snap.fits;1.02949;26499;1.01934;0
20220731185119603_SVAKOV-R12_snap.fits;0.786603;26519.5;0.814434;0
20220731185219678_SVAKOV-R12_snap.fits;0.788589;26455.1;0.791843;0
20220731185319752_SVAKOV-R12_snap.fits;0.893052;26456.5;0.977128;0
20220731185419827_SVAKOV-R12_snap.fits;0.83875;26472.7;0.693234;0
20220731185519902_SVAKOV-R12_snap.fits;0.958694;26455.1;0.780492;0
20220731185619976_SVAKOV-R12_snap.fits;0.970847;26538.6;0.744622;0
20220731185720051_SVAKOV-R12_snap.fits;0.899116;26545.9;0.809835;0
20220731185820126_SVAKOV-R12_snap.fits;0.81511;26521;0.719812;0
20220731185920200_SVAKOV-R12_snap.fits;0.823631;26522.5;0.591476;0
