# file name; noise; peak f.; mag.; duration
20220731165120200_SVAKOV-R12_met.fits;0.828159;26544.4;1.86307;0.170667
20220731165215326_SVAKOV-R12_met.fits;0.954688;26506.3;4.37119;0.341333
20220731165716382_SVAKOV-R12_met.fits;0.902908;26499;2.70726;0.170667
20220731165901342_SVAKOV-R12_met.fits;1.0289;26507.8;4.5746;0.341333
20220731170005854_SVAKOV-R12_met.fits;1.09499;26488.8;5.79194;0.341333
20220731170011315_SVAKOV-R12_snap.fits;0.878104;26523.9;0.956744;0
20220731170108318_SVAKOV-R12_met.fits;0.827224;26494.6;2.01202;0.170667
20220731170116168_SVAKOV-R12_met.fits;0.77799;26518.1;3.01477;0.170667
20220731170128115_SVAKOV-R12_met.fits;1.03325;26510.7;2.51086;0.170667
20220731170111390_SVAKOV-R12_snap.fits;0.961843;26458;0.753382;0
20220731170251571_SVAKOV-R12_met.fits;1.02195;26490.2;4.62105;0.341333
20220731170211464_SVAKOV-R12_snap.fits;1.06307;26532.7;0.908933;0
20220731170311539_SVAKOV-R12_snap.fits;1.00261;26541.5;0.838553;0
20220731170456840_SVAKOV-R12_met.fits;0.802271;26534.2;1.9098;0.170667
20220731170411614_SVAKOV-R12_snap.fits;0.953803;26523.9;0.657955;0
20220731170536606_SVAKOV-R12_met.fits;0.76645;26500.5;1.78619;0.170667
20220731170511688_SVAKOV-R12_snap.fits;1.00039;26503.4;0.859239;0
20220731170633779_SVAKOV-R12_met.fits;0.989637;26513.7;3.11588;0.512
20220731170611763_SVAKOV-R12_snap.fits;0.988796;26459.5;0.811987;0
20220731170807816_SVAKOV-R12_met.fits;0.919254;26547.4;4.15568;0.682667
20220731170711838_SVAKOV-R12_snap.fits;0.94445;26456.5;0.89978;0
20220731170845192_SVAKOV-R12_met.fits;0.939556;26496.1;2.13419;0.341333
20220731170811912_SVAKOV-R12_snap.fits;0.883114;26540;0.912365;0
20220731170958750_SVAKOV-R12_met.fits;1.01786;26512.2;6.08375;0.341333
20220731170911987_SVAKOV-R12_snap.fits;0.982218;26525.4;0.947488;0
20220731171032200_SVAKOV-R12_met.fits;0.900458;26503.4;2.03492;0.170667
20220731171012062_SVAKOV-R12_snap.fits;1.02043;26532.7;0.72369;0
20220731171112136_SVAKOV-R12_snap.fits;0.903588;26547.4;0.69487;0
20220731171217502_SVAKOV-R12_met.fits;1.00146;26497.6;2.34905;0.170667
20220731171302728_SVAKOV-R12_met.fits;0.907518;26485.8;3.8153;0.341333
20220731171212211_SVAKOV-R12_snap.fits;0.914415;26453.6;0.891182;0
20220731171341470_SVAKOV-R12_met.fits;0.978699;26512.2;2.84753;0.341333
20220731171312286_SVAKOV-R12_snap.fits;0.920456;26543;0.641007;0
20220731171440691_SVAKOV-R12_met.fits;1.01128;26496.1;2.25445;0.170667
20220731171412360_SVAKOV-R12_snap.fits;1.11292;26521;0.636886;0
20220731171512435_SVAKOV-R12_snap.fits;0.975039;26504.9;0.950629;0
20220731171612510_SVAKOV-R12_snap.fits;1.08191;26477.1;0.853707;0
20220731171745523_SVAKOV-R12_met.fits;0.806666;26506.3;2.12372;0.170667
20220731171712584_SVAKOV-R12_snap.fits;0.896884;26515.1;0.637983;0
20220731171846451_SVAKOV-R12_met.fits;1.00499;26497.6;3.15285;0.512
20220731171812659_SVAKOV-R12_snap.fits;0.854406;26468.3;0.794296;0
20220731171912734_SVAKOV-R12_snap.fits;0.923423;26499;0.685745;0
20220731172023902_SVAKOV-R12_met.fits;0.995368;26485.8;3.76051;0.341333
20220731172012808_SVAKOV-R12_snap.fits;0.924478;26452.1;1.00271;0
20220731172112883_SVAKOV-R12_snap.fits;1.15284;26449.2;1.00902;0
20220731172253064_SVAKOV-R12_met.fits;1.03093;26487.3;2.18096;0.170667
20220731172212958_SVAKOV-R12_snap.fits;0.982232;26526.9;0.916325;0
20220731172313032_SVAKOV-R12_snap.fits;1.03814;26480;0.722773;0
20220731172444510_SVAKOV-R12_met.fits;0.873818;26487.3;4.71947;0.170667
20220731172413107_SVAKOV-R12_snap.fits;0.733391;26525.4;0.739619;0
20220731172513182_SVAKOV-R12_snap.fits;1.00134;26462.4;0.600654;0
20220731172633566_SVAKOV-R12_met.fits;0.844357;26494.6;4.19359;0.682667
20220731172704968_SVAKOV-R12_met.fits;0.859317;26490.2;1.75359;0.170667
20220731172613256_SVAKOV-R12_snap.fits;0.886318;26471.2;0.776631;0
20220731172712478_SVAKOV-R12_met.fits;0.897036;26499;1.96451;0.170667
20220731172713331_SVAKOV-R12_snap.fits;1.00942;26455.1;0.674101;0
20220731172813406_SVAKOV-R12_snap.fits;1.01398;26496.1;0.935923;0
20220731172947102_SVAKOV-R12_met.fits;0.911948;26494.6;1.91703;0.170667
20220731172913480_SVAKOV-R12_snap.fits;0.963022;26512.2;1.07335;0
20220731173041886_SVAKOV-R12_met.fits;0.978836;26481.4;2.66347;0.170667
20220731173013555_SVAKOV-R12_snap.fits;0.874415;26537.1;0.820611;0
20220731173142643_SVAKOV-R12_met.fits;1.00016;26494.6;3.08357;0.512
20220731173113630_SVAKOV-R12_snap.fits;0.83938;26472.7;0.771818;0
20220731173230259_SVAKOV-R12_met.fits;0.866412;26502;5.7068;0.853333
20220731173243230_SVAKOV-R12_met.fits;1.02105;26493.2;3.7818;0.512
20220731173213704_SVAKOV-R12_snap.fits;0.955486;26538.6;0.731048;0
20220731173313779_SVAKOV-R12_snap.fits;0.801851;26449.2;0.774781;0
20220731173433822_SVAKOV-R12_met.fits;0.925855;26503.4;3.1622;0.341333
20220731173413854_SVAKOV-R12_snap.fits;0.850799;26458;0.665475;0
20220731173513928_SVAKOV-R12_snap.fits;0.901381;26472.7;1.01083;0
20220731173614003_SVAKOV-R12_snap.fits;1.02446;26471.2;0.974746;0
20220731173726366_SVAKOV-R12_met.fits;0.830668;26509.3;1.86774;0.170667
20220731173743262_SVAKOV-R12_met.fits;0.891341;26507.8;1.91521;0.170667
20220731173754014_SVAKOV-R12_met.fits;1.02642;26526.9;4.92917;0.341333
20220731173714078_SVAKOV-R12_snap.fits;0.957192;26507.8;0.592273;0
20220731173814152_SVAKOV-R12_snap.fits;0.91499;26502;0.838311;0
20220731173914227_SVAKOV-R12_snap.fits;0.880401;26519.5;0.533967;0
20220731174056627_SVAKOV-R12_met.fits;1.03257;26500.5;3.89982;0.341333
20220731174014302_SVAKOV-R12_snap.fits;0.928907;26534.2;0.673972;0
20220731174119667_SVAKOV-R12_met.fits;0.893602;26497.6;1.8736;0.170667
20220731174114376_SVAKOV-R12_snap.fits;0.960449;26507.8;0.844447;0
20220731174214451_SVAKOV-R12_snap.fits;0.732403;26513.7;0.992449;0
20220731174314526_SVAKOV-R12_snap.fits;0.82055;26466.8;0.965394;0
20220731174414600_SVAKOV-R12_snap.fits;0.9346;26487.3;0.68159;0
20220731174537203_SVAKOV-R12_met.fits;0.96703;26513.7;3.11868;0.341333
20220731174514675_SVAKOV-R12_snap.fits;0.949967;26462.4;0.949872;0
20220731174614750_SVAKOV-R12_snap.fits;0.88155;26468.3;0.728262;0
20220731174733768_SVAKOV-R12_met.fits;0.918138;26519.5;2.61196;0.170667
20220731174714824_SVAKOV-R12_snap.fits;0.97764;26449.2;0.865076;0
20220731174814899_SVAKOV-R12_snap.fits;1.24763;26453.6;0.987341;0
20220731174912926_SVAKOV-R12_met.fits;1.02558;26500.5;2.30458;0.170667
20220731174917022_SVAKOV-R12_met.fits;0.869423;26487.3;6.68978;1.024
20220731174936819_SVAKOV-R12_met.fits;0.917891;26526.9;2.33186;0.341333
20220731174914974_SVAKOV-R12_snap.fits;0.920995;26515.1;0.643852;0
20220731175023752_SVAKOV-R12_met.fits;0.855245;26499;3.29867;0.682667
20220731175015048_SVAKOV-R12_snap.fits;1.06297;26488.8;1.30649;0
20220731175115123_SVAKOV-R12_snap.fits;0.80986;26522.5;0.785563;0
20220731175215198_SVAKOV-R12_snap.fits;0.84322;26490.2;0.83906;0
20220731175315272_SVAKOV-R12_snap.fits;0.935025;26460.9;1.10431;0
20220731175415347_SVAKOV-R12_snap.fits;1.04888;26474.1;0.789388;0
20220731175515422_SVAKOV-R12_snap.fits;0.867589;26506.3;0.834144;0
20220731175615496_SVAKOV-R12_snap.fits;0.962267;26531.2;0.673872;0
20220731175715571_SVAKOV-R12_snap.fits;0.853304;26540;0.712825;0
20220731175815646_SVAKOV-R12_snap.fits;0.85199;26529.8;0.927354;0
20220731175915720_SVAKOV-R12_snap.fits;1.03561;26544.4;0.833721;0
