# file name; noise; peak f.; mag.; duration
20220731095124168_SVAKOV-R12_met.fits;0.726305;26462.4;2.8932;0.853333
20220731095154035_SVAKOV-R12_met.fits;0.795592;26496.1;5.41061;0.341333
20220731095229192_SVAKOV-R12_met.fits;0.811541;26500.5;2.24084;0.341333
20220731095233971_SVAKOV-R12_met.fits;0.690849;26523.9;2.21957;0.170667
20220731095255646_SVAKOV-R12_met.fits;0.643821;26477.1;1.60436;0.341333
20220731095317320_SVAKOV-R12_met.fits;0.774884;26485.8;2.08126;0.170667
20220731095410227_SVAKOV-R12_met.fits;0.798757;26529.8;3.29707;1.36533
20220731095520542_SVAKOV-R12_met.fits;0.820524;26449.2;5.45923;0.170667
20220731095545630_SVAKOV-R12_met.fits;0.658779;26488.8;8.90504;0.341333
20220731095613107_SVAKOV-R12_met.fits;0.874302;26477.1;7.06881;0.341333
20220731095615496_SVAKOV-R12_met.fits;0.677807;26535.6;1.64798;0.170667
20220731095637512_SVAKOV-R12_met.fits;0.728966;26522.5;1.57641;0.170667
20220731095641096_SVAKOV-R12_met.fits;0.760869;26504.9;3.74631;0.512
20220731095715400_SVAKOV-R12_met.fits;0.824857;26518.1;5.87246;0.341333
20220731095831176_SVAKOV-R12_met.fits;0.885512;26502;1.80147;0.170667
20220731095849779_SVAKOV-R12_met.fits;0.868419;26463.9;3.82719;2.38933
20220731095939272_SVAKOV-R12_met.fits;0.754782;26482.9;1.52328;0.170667
20220731100000606_SVAKOV-R12_met.fits;0.713928;26500.5;1.6727;0.170667
20220731100014600_SVAKOV-R12_met.fits;0.716405;26475.6;1.76345;0.512
20220731100029790_SVAKOV-R12_met.fits;0.730986;26491.7;7.22987;0.341333
20220731100034398_SVAKOV-R12_met.fits;0.738978;26504.9;2.36385;0.512
20220731100111603_SVAKOV-R12_met.fits;0.883192;26490.2;4.41576;0.682667
20220731100040030_SVAKOV-R12_snap.fits;0.936652;26534.2;0.782539;0
20220731100212019_SVAKOV-R12_met.fits;0.711336;26523.9;1.55288;0.341333
20220731100223966_SVAKOV-R12_met.fits;0.800663;26493.2;4.30446;0.170667
20220731100140104_SVAKOV-R12_snap.fits;0.734591;26504.9;1.01484;0
20220731100254686_SVAKOV-R12_met.fits;0.671317;26481.4;3.19331;0.170667
20220731100309534_SVAKOV-R12_met.fits;0.786914;26516.6;1.75467;1.87733
20220731100240179_SVAKOV-R12_snap.fits;0.676226;26537.1;0.803496;0
20220731100340254_SVAKOV-R12_snap.fits;0.736342;26543;0.692387;0
20220731100440328_SVAKOV-R12_snap.fits;0.899268;26463.9;0.580639;0
20220731100540403_SVAKOV-R12_snap.fits;0.759933;26532.7;0.632663;0
20220731100640307_SVAKOV-R12_met.fits;0.779461;26458;2.04649;0.170667
20220731100722632_SVAKOV-R12_met.fits;0.730294;26481.4;1.77061;0.341333
20220731100640478_SVAKOV-R12_snap.fits;0.844656;26500.5;0.783201;0
20220731100746526_SVAKOV-R12_met.fits;0.654844;26515.1;2.24741;0.170667
20220731100802056_SVAKOV-R12_met.fits;0.690064;26469.7;3.43716;0.341333
20220731100819123_SVAKOV-R12_met.fits;0.806739;26521;1.77791;0.170667
20220731100740552_SVAKOV-R12_snap.fits;0.728429;26496.1;0.783431;0
20220731100840627_SVAKOV-R12_snap.fits;0.749668;26516.6;0.735306;0
20220731100946334_SVAKOV-R12_met.fits;0.764252;26500.5;3.62174;0.512
20220731101014835_SVAKOV-R12_met.fits;0.850707;26488.8;2.20201;0.341333
20220731100940702_SVAKOV-R12_snap.fits;0.825612;26534.2;0.667563;0
20220731101040776_SVAKOV-R12_snap.fits;0.883273;26540;0.703957;0
20220731101149896_SVAKOV-R12_met.fits;0.818314;26480;1.90998;0.341333
20220731101140851_SVAKOV-R12_snap.fits;0.782366;26491.7;0.678241;0
20220731101245192_SVAKOV-R12_met.fits;0.97045;26499;1.94093;0.341333
20220731101315059_SVAKOV-R12_met.fits;0.715293;26499;1.56949;2.73067
20220731101240926_SVAKOV-R12_snap.fits;0.793657;26544.4;0.676117;0
20220731101344072_SVAKOV-R12_met.fits;0.841787;26504.9;2.73272;0.170667
20220731101341000_SVAKOV-R12_snap.fits;0.784925;26537.1;0.62249;0
20220731101440392_SVAKOV-R12_met.fits;0.765608;26515.1;1.55828;0.170667
20220731101510088_SVAKOV-R12_met.fits;0.690479;26521;2.66473;0.341333
20220731101441075_SVAKOV-R12_snap.fits;0.828885;26462.4;0.703388;0
20220731101541150_SVAKOV-R12_snap.fits;0.823868;26475.6;0.972975;0
20220731101719795_SVAKOV-R12_met.fits;0.696542;26519.5;1.49628;0.170667
20220731101641224_SVAKOV-R12_snap.fits;0.811326;26484.4;0.619236;0
20220731101811336_SVAKOV-R12_met.fits;0.856536;26471.2;2.01841;0.170667
20220731101741299_SVAKOV-R12_snap.fits;0.761347;26455.1;0.792309;0
20220731101841374_SVAKOV-R12_snap.fits;0.670371;26545.9;0.605216;0
20220731102020190_SVAKOV-R12_met.fits;0.72758;26496.1;2.39391;0.512
20220731102023603_SVAKOV-R12_met.fits;0.764555;26518.1;3.40109;0.512
20220731101941448_SVAKOV-R12_snap.fits;0.754865;26513.7;0.445457;0
20220731102109854_SVAKOV-R12_met.fits;0.789891;26475.6;1.91701;0.170667
20220731102113096_SVAKOV-R12_met.fits;0.753542;26493.2;3.13961;0.341333
20220731102041523_SVAKOV-R12_snap.fits;0.744881;26541.5;0.747157;0
20220731102216072_SVAKOV-R12_met.fits;0.720447;26516.6;1.50285;1.536
20220731102141598_SVAKOV-R12_snap.fits;0.928059;26481.4;0.69357;0
20220731102241672_SVAKOV-R12_snap.fits;0.781668;26504.9;0.793432;0
20220731102400691_SVAKOV-R12_met.fits;0.776659;26509.3;3.11958;0.512
20220731102436190_SVAKOV-R12_met.fits;0.764372;26482.9;1.53936;0.170667
20220731102341747_SVAKOV-R12_snap.fits;0.728855;26493.2;0.719377;0
20220731102504350_SVAKOV-R12_met.fits;0.809254;26497.6;2.02892;0.170667
20220731102441822_SVAKOV-R12_snap.fits;0.808244;26515.1;0.917868;0
20220731102541896_SVAKOV-R12_snap.fits;0.804714;26463.9;0.656717;0
20220731102731806_SVAKOV-R12_met.fits;0.746497;26547.4;2.09365;0.341333
20220731102641971_SVAKOV-R12_snap.fits;0.905216;26509.3;0.656342;0
20220731102821811_SVAKOV-R12_met.fits;0.707951;26504.9;6.76677;0.170667
20220731102742046_SVAKOV-R12_snap.fits;0.847015;26516.6;1.0561;0
20220731102900382_SVAKOV-R12_met.fits;0.646268;26484.4;1.34387;0.170667
20220731102923592_SVAKOV-R12_met.fits;0.725937;26482.9;2.13465;0.341333
20220731102842120_SVAKOV-R12_snap.fits;0.789151;26525.4;0.731383;0
20220731102941000_SVAKOV-R12_met.fits;0.823143;26478.5;6.85234;0.341333
20220731103009843_SVAKOV-R12_met.fits;0.787269;26480;1.62234;0.170667
20220731103033907_SVAKOV-R12_met.fits;0.748758;26502;1.77013;0.170667
20220731103036296_SVAKOV-R12_met.fits;0.854835;26490.2;2.36598;0.341333
20220731102942195_SVAKOV-R12_snap.fits;0.962194;26488.8;0.598869;0
20220731103111112_SVAKOV-R12_met.fits;0.834513;26499;1.8815;0.170667
20220731103118622_SVAKOV-R12_met.fits;0.746612;26502;1.9596;0.170667
20220731103042270_SVAKOV-R12_snap.fits;0.754204;26480;0.551114;0
20220731103159582_SVAKOV-R12_met.fits;0.662763;26506.3;1.43251;0.170667
20220731103210846_SVAKOV-R12_met.fits;0.820217;26460.9;2.15973;0.170667
20220731103225011_SVAKOV-R12_met.fits;0.764919;26518.1;5.29408;0.512
20220731103229790_SVAKOV-R12_met.fits;0.881539;26480;4.36019;0.512
20220731103142344_SVAKOV-R12_snap.fits;0.667298;26538.6;0.580128;0
20220731103300680_SVAKOV-R12_met.fits;0.70695;26496.1;1.65006;0.170667
20220731103312968_SVAKOV-R12_met.fits;0.831608;26507.8;1.80478;0.853333
20220731103242419_SVAKOV-R12_snap.fits;0.807582;26510.7;0.536593;0
20220731103407070_SVAKOV-R12_met.fits;0.730839;26516.6;1.85552;0.341333
20220731103342494_SVAKOV-R12_snap.fits;0.742499;26507.8;0.779554;0
20220731103443763_SVAKOV-R12_met.fits;0.781508;26504.9;2.66119;0.682667
20220731103529502_SVAKOV-R12_met.fits;0.734047;26510.7;2.34969;0.170667
20220731103442568_SVAKOV-R12_snap.fits;0.79214;26528.3;0.882578;0
20220731103619678_SVAKOV-R12_met.fits;0.757816;26471.2;4.90458;0.341333
20220731103621896_SVAKOV-R12_met.fits;0.732668;26475.6;2.56214;0.341333
20220731103542643_SVAKOV-R12_snap.fits;0.761344;26475.6;0.764451;0
20220731103642718_SVAKOV-R12_snap.fits;0.681517;26493.2;0.739119;0
20220731103832286_SVAKOV-R12_met.fits;0.702365;26453.6;3.1098;0.341333
20220731103742792_SVAKOV-R12_snap.fits;0.723788;26452.1;0.702977;0
20220731103842867_SVAKOV-R12_snap.fits;0.662633;26491.7;0.672628;0
20220731104002398_SVAKOV-R12_met.fits;0.808941;26499;3.63206;0.170667
20220731104020488_SVAKOV-R12_met.fits;0.8738;26506.3;2.13094;0.170667
20220731103942942_SVAKOV-R12_snap.fits;0.787779;26500.5;0.588706;0
20220731104134387_SVAKOV-R12_met.fits;0.77324;26519.5;3.00361;0.170667
20220731104043016_SVAKOV-R12_snap.fits;0.751125;26537.1;0.718603;0
20220731104205278_SVAKOV-R12_met.fits;0.881722;26493.2;1.86681;0.341333
20220731104143091_SVAKOV-R12_snap.fits;0.994197;26496.1;1.18749;0
20220731104321736_SVAKOV-R12_met.fits;0.704307;26509.3;3.06326;0.341333
20220731104243166_SVAKOV-R12_snap.fits;0.915836;26540;0.918524;0
20220731104405768_SVAKOV-R12_met.fits;0.695958;26494.6;1.39936;0.170667
20220731104432222_SVAKOV-R12_met.fits;0.75976;26468.3;1.85705;0.512
20220731104343240_SVAKOV-R12_snap.fits;0.844849;26463.9;0.76233;0
20220731104538099_SVAKOV-R12_met.fits;0.897001;26506.3;11.3604;0.341333
20220731104443315_SVAKOV-R12_snap.fits;0.861694;26484.4;0.735699;0
20220731104543390_SVAKOV-R12_snap.fits;0.691596;26471.2;0.857871;0
20220731104703432_SVAKOV-R12_met.fits;0.76757;26504.9;6.37662;0.341333
20220731104643464_SVAKOV-R12_snap.fits;0.853986;26471.2;0.852269;0
20220731104744222_SVAKOV-R12_met.fits;0.763061;26480;8.87273;0.341333
20220731104743539_SVAKOV-R12_snap.fits;0.868023;26544.4;0.592752;0
20220731104843614_SVAKOV-R12_snap.fits;0.806862;26482.9;0.742346;0
20220731104949832_SVAKOV-R12_met.fits;0.781103;26497.6;2.63049;0.682667
20220731105008094_SVAKOV-R12_met.fits;0.624559;26458;2.23006;1.536
20220731105021235_SVAKOV-R12_met.fits;0.665602;26519.5;1.45867;0.170667
20220731104943688_SVAKOV-R12_snap.fits;0.819444;26538.6;0.591403;0
20220731105043763_SVAKOV-R12_snap.fits;0.829031;26496.1;0.595476;0
20220731105143838_SVAKOV-R12_snap.fits;0.881418;26529.8;0.773517;0
20220731105243912_SVAKOV-R12_snap.fits;0.698987;26513.7;0.558741;0
20220731105343987_SVAKOV-R12_snap.fits;0.818682;26453.6;0.974294;0
20220731105444062_SVAKOV-R12_snap.fits;0.697824;26499;0.627097;0
20220731105544136_SVAKOV-R12_snap.fits;0.751732;26547.4;0.795869;0
20220731105644211_SVAKOV-R12_snap.fits;0.792117;26545.9;0.809378;0
20220731105744286_SVAKOV-R12_snap.fits;0.724701;26547.4;0.680237;0
20220731105844360_SVAKOV-R12_snap.fits;0.834362;26510.7;0.617255;0
20220731105944435_SVAKOV-R12_snap.fits;0.724409;26547.4;0.860285;0
