# file name; noise; peak f.; mag.; duration
20220731215220830_SVAKOV-R12_met.fits;0.988098;26469.7;2.38135;0.341333
20220731215247624_SVAKOV-R12_met.fits;0.695548;26488.8;4.1944;0.170667
20220731215312712_SVAKOV-R12_met.fits;0.78555;26481.4;4.69793;0.341333
20220731215316296_SVAKOV-R12_met.fits;1.05713;26478.5;2.57703;0.341333
20220731215449139_SVAKOV-R12_met.fits;0.824347;26465.3;2.01624;0.170667
20220731215725640_SVAKOV-R12_met.fits;0.987632;26485.8;3.52614;0.170667
20220731215752094_SVAKOV-R12_met.fits;0.956937;26493.2;2.14352;0.170667
20220731215802334_SVAKOV-R12_met.fits;1.17021;26481.4;6.81967;0.170667
20220731215834590_SVAKOV-R12_met.fits;0.771688;26494.6;6.18242;0.512
20220731215852339_SVAKOV-R12_met.fits;1.0632;26504.9;2.33493;1.024
20220731220003166_SVAKOV-R12_met.fits;1.10822;26466.8;6.76937;0.341333
20220731220009822_SVAKOV-R12_met.fits;0.955144;26458;2.94484;0.682667
20220731220033715_SVAKOV-R12_snap.fits;1.02819;26515.1;0.846177;0
20220731220134814_SVAKOV-R12_met.fits;1.03012;26503.4;4.61878;0.341333
20220731220133790_SVAKOV-R12_snap.fits;0.841333;26543;0.780223;0
20220731220303048_SVAKOV-R12_met.fits;1.06329;26521;2.19941;1.36533
20220731220233864_SVAKOV-R12_snap.fits;1.39267;26506.3;0.909881;0
20220731220342302_SVAKOV-R12_met.fits;0.892875;26502;1.89069;0.170667
20220731220350835_SVAKOV-R12_met.fits;0.747212;26484.4;4.06858;0.341333
20220731220333939_SVAKOV-R12_snap.fits;1.02829;26478.5;1.17177;0
20220731220455006_SVAKOV-R12_met.fits;0.86231;26475.6;2.12983;0.170667
20220731220434014_SVAKOV-R12_snap.fits;1.1451;26515.1;1.17225;0
20220731220557811_SVAKOV-R12_met.fits;0.807505;26503.4;1.62476;0.170667
20220731220534088_SVAKOV-R12_snap.fits;0.937338;26541.5;0.784853;0
20220731220634163_SVAKOV-R12_snap.fits;0.806069;26485.8;0.666303;0
20220731220805128_SVAKOV-R12_met.fits;0.885795;26478.5;3.46062;0.341333
20220731220734238_SVAKOV-R12_snap.fits;1.00852;26545.9;1.14318;0
20220731220907592_SVAKOV-R12_met.fits;0.870756;26487.3;3.05678;0.170667
20220731220834312_SVAKOV-R12_snap.fits;0.8837;26497.6;0.796936;0
20220731220951283_SVAKOV-R12_met.fits;1.02553;26490.2;2.11931;6.144
20220731221001864_SVAKOV-R12_met.fits;0.893876;26504.9;2.02808;4.43733
20220731221008179_SVAKOV-R12_met.fits;0.774215;26509.3;1.68424;0.170667
20220731220934387_SVAKOV-R12_snap.fits;0.790655;26487.3;0.812661;0
20220731221040264_SVAKOV-R12_met.fits;0.946553;26502;4.62059;0.341333
20220731221034462_SVAKOV-R12_snap.fits;0.921281;26465.3;0.714052;0
20220731221154504_SVAKOV-R12_met.fits;0.919496;26455.1;2.04648;0.170667
20220731221224200_SVAKOV-R12_met.fits;0.873082;26506.3;2.63362;0.512
20220731221134536_SVAKOV-R12_snap.fits;0.932125;26453.6;0.713418;0
20220731221235635_SVAKOV-R12_met.fits;0.922708;26518.1;1.94694;0.341333
20220731221246216_SVAKOV-R12_met.fits;0.96727;26469.7;2.09412;0.170667
20220731221327688_SVAKOV-R12_met.fits;1.00957;26515.1;2.85837;0.170667
20220731221234611_SVAKOV-R12_snap.fits;1.26964;26529.8;1.22749;0
20220731221430494_SVAKOV-R12_met.fits;0.966271;26487.3;2.28461;0.170667
20220731221334686_SVAKOV-R12_snap.fits;1.15769;26481.4;1.06419;0
20220731221434760_SVAKOV-R12_snap.fits;1.0317;26504.9;0.801705;0
20220731221547806_SVAKOV-R12_met.fits;1.05286;26506.3;2.7811;0.341333
20220731221534835_SVAKOV-R12_snap.fits;0.851418;26512.2;0.601828;0
20220731221637470_SVAKOV-R12_met.fits;1.00656;26510.7;31.1397;0.512
20220731221703070_SVAKOV-R12_met.fits;0.855271;26488.8;4.60774;0.341333
20220731221634910_SVAKOV-R12_snap.fits;1.14484;26519.5;1.14545;0
20220731221748296_SVAKOV-R12_met.fits;1.19097;26497.6;2.78956;2.048
20220731221812360_SVAKOV-R12_met.fits;0.823979;26507.8;3.99594;0.170667
20220731221734984_SVAKOV-R12_snap.fits;0.886121;26544.4;1.05483;0
20220731221855027_SVAKOV-R12_met.fits;1.26243;26481.4;6.97717;0.341333
20220731221835059_SVAKOV-R12_snap.fits;1.01364;26531.2;0.790706;0
20220731221939230_SVAKOV-R12_met.fits;1.3363;26513.7;2.70137;0.170667
20220731222022408_SVAKOV-R12_met.fits;0.870559;26512.2;1.7802;0.170667
20220731221935134_SVAKOV-R12_snap.fits;0.968064;26478.5;0.891789;0
20220731222036915_SVAKOV-R12_met.fits;0.947795;26481.4;2.75077;0.682667
20220731222113267_SVAKOV-R12_met.fits;0.905253;26506.3;8.49102;0.341333
20220731222035208_SVAKOV-R12_snap.fits;1.047;26485.8;0.923363;0
20220731222153886_SVAKOV-R12_met.fits;0.965991;26496.1;3.2153;0.170667
20220731222156446_SVAKOV-R12_met.fits;0.970671;26507.8;6.19314;0.170667
20220731222135283_SVAKOV-R12_snap.fits;0.8305;26507.8;1.21939;0
20220731222233310_SVAKOV-R12_met.fits;0.833671;26515.1;2.2741;0.512
20220731222235358_SVAKOV-R12_snap.fits;0.831351;26506.3;0.60614;0
20220731222335432_SVAKOV-R12_snap.fits;1.10756;26547.4;0.819501;0
20220731222501790_SVAKOV-R12_met.fits;1.34669;26474.1;5.87248;0.170667
20220731222511859_SVAKOV-R12_met.fits;0.941253;26515.1;2.14384;0.170667
20220731222527390_SVAKOV-R12_met.fits;1.04476;26474.1;3.92218;0.512
20220731222435507_SVAKOV-R12_snap.fits;1.04041;26481.4;1.05214;0
20220731222535582_SVAKOV-R12_snap.fits;0.674666;26534.2;0.784315;0
20220731222635656_SVAKOV-R12_snap.fits;1.03868;26512.2;1.14992;0
20220731222828808_SVAKOV-R12_met.fits;0.743173;26462.4;2.22236;0.170667
20220731222735731_SVAKOV-R12_snap.fits;1.18191;26463.9;0.80556;0
20220731222837342_SVAKOV-R12_met.fits;1.01961;26507.8;7.32162;0.341333
20220731222921203_SVAKOV-R12_met.fits;1.02454;26507.8;2.90257;1.024
20220731222835806_SVAKOV-R12_snap.fits;1.30086;26493.2;0.822279;0
20220731222935880_SVAKOV-R12_snap.fits;1.02839;26491.7;0.944247;0
20220731223056606_SVAKOV-R12_met.fits;0.949639;26504.9;6.04712;0.341333
20220731223035955_SVAKOV-R12_snap.fits;0.89234;26485.8;0.719449;0
20220731223150707_SVAKOV-R12_met.fits;1.03085;26502;2.55203;0.341333
20220731223136030_SVAKOV-R12_snap.fits;1.19174;26547.4;0.987777;0
20220731223250440_SVAKOV-R12_met.fits;0.861276;26465.3;1.92992;0.341333
20220731223236104_SVAKOV-R12_snap.fits;0.801151;26450.7;0.592668;0
20220731223342835_SVAKOV-R12_met.fits;0.861396;26506.3;7.63126;0.682667
20220731223406046_SVAKOV-R12_met.fits;0.873423;26506.3;2.59411;0.512
20220731223408606_SVAKOV-R12_met.fits;1.28102;26456.5;5.50908;0.170667
20220731223336179_SVAKOV-R12_snap.fits;0.960864;26468.3;1.32415;0
20220731223435400_SVAKOV-R12_met.fits;0.974383;26490.2;1.96616;0.170667
20220731223436254_SVAKOV-R12_snap.fits;0.838212;26499;0.788516;0
20220731223533768_SVAKOV-R12_met.fits;0.853998;26529.8;3.8992;1.87733
20220731223536328_SVAKOV-R12_snap.fits;0.998019;26478.5;0.813651;0
20220731223706099_SVAKOV-R12_met.fits;0.962154;26503.4;2.51388;0.512
20220731223730334_SVAKOV-R12_met.fits;0.725308;26507.8;6.39769;0.341333
20220731223636403_SVAKOV-R12_snap.fits;0.886435;26462.4;0.651803;0
20220731223745523_SVAKOV-R12_met.fits;1.01167;26502;2.79746;0.170667
20220731223823582_SVAKOV-R12_met.fits;1.08372;26507.8;3.42909;0.170667
20220731223736478_SVAKOV-R12_snap.fits;0.713724;26513.7;0.857827;0
20220731223845598_SVAKOV-R12_met.fits;0.992899;26507.8;2.69012;0.682667
20220731223851912_SVAKOV-R12_met.fits;0.983235;26547.4;2.83993;0.512
20220731223836552_SVAKOV-R12_snap.fits;1.67714;26478.5;0.997324;0
20220731223945502_SVAKOV-R12_met.fits;0.96923;26504.9;2.57307;0.170667
20220731224026291_SVAKOV-R12_met.fits;0.911727;26504.9;7.59897;0.512
20220731223936627_SVAKOV-R12_snap.fits;0.737008;26456.5;0.800205;0
20220731224037214_SVAKOV-R12_met.fits;1.08;26509.3;4.61394;0.512
20220731224036702_SVAKOV-R12_snap.fits;1.22908;26532.7;1.04055;0
20220731224136776_SVAKOV-R12_snap.fits;1.6126;26523.9;1.18807;0
20220731224300403_SVAKOV-R12_met.fits;1.01088;26515.1;2.64542;0.170667
20220731224236851_SVAKOV-R12_snap.fits;0.907385;26509.3;0.946759;0
20220731224422835_SVAKOV-R12_met.fits;1.11647;26507.8;3.0128;0.170667
20220731224336926_SVAKOV-R12_snap.fits;0.83645;26463.9;0.564045;0
20220731224511304_SVAKOV-R12_met.fits;1.0262;26507.8;4.136;0.341333
20220731224437000_SVAKOV-R12_snap.fits;1.3748;26519.5;1.67783;0
20220731224537075_SVAKOV-R12_snap.fits;1.17988;26521;0.901858;0
20220731224637150_SVAKOV-R12_met.fits;0.88862;26496.1;2.43893;0.341333
20220731224651998_SVAKOV-R12_met.fits;1.36107;26516.6;2.87117;0.512
20220731224637150_SVAKOV-R12_snap.fits;1.15482;26450.7;1.1272;0
20220731224812211_SVAKOV-R12_met.fits;1.31693;26510.7;3.04039;0.170667
20220731224829790_SVAKOV-R12_met.fits;1.41272;26503.4;3.43407;0.170667
20220731224737224_SVAKOV-R12_snap.fits;1.55708;26478.5;1.27584;0
20220731224847027_SVAKOV-R12_met.fits;0.734896;26481.4;1.48717;0.170667
20220731224926110_SVAKOV-R12_met.fits;1.05726;26504.9;2.30905;0.170667
20220731224837299_SVAKOV-R12_snap.fits;0.979277;26502;0.741896;0
20220731225029427_SVAKOV-R12_met.fits;1.11873;26504.9;4.64327;0.341333
20220731224937374_SVAKOV-R12_snap.fits;1.21291;26529.8;0.863973;0
20220731225037448_SVAKOV-R12_snap.fits;1.0768;26494.6;1.02326;0
20220731225137523_SVAKOV-R12_snap.fits;1.18586;26463.9;1.08648;0
20220731225237598_SVAKOV-R12_snap.fits;1.57663;26506.3;1.69689;0
20220731225337672_SVAKOV-R12_snap.fits;0.884685;26456.5;0.950998;0
20220731225437747_SVAKOV-R12_snap.fits;0.972217;26449.2;0.821899;0
20220731225537822_SVAKOV-R12_snap.fits;1.12201;26516.6;1.08939;0
20220731225637896_SVAKOV-R12_snap.fits;1.06517;26474.1;0.969913;0
20220731225737971_SVAKOV-R12_snap.fits;1.22361;26497.6;1.06621;0
20220731225838046_SVAKOV-R12_snap.fits;1.18916;26537.1;0.962454;0
20220731225938120_SVAKOV-R12_snap.fits;1.13876;26455.1;0.90913;0
