# file name; noise; peak f.; mag.; duration
20220731005106376_SVAKOV-R12_met.fits;1.62053;26497.6;5.81106;0.170667
20220731005209523_SVAKOV-R12_met.fits;1.38982;26468.3;3.93176;0.341333
20220731005306526_SVAKOV-R12_met.fits;1.21901;26463.9;3.0888;0.512
20220731005314547_SVAKOV-R12_met.fits;1.43395;26494.6;9.7394;1.87733
20220731005318643_SVAKOV-R12_met.fits;1.2089;26497.6;5.43818;0.170667
20220731005349704_SVAKOV-R12_met.fits;1.41247;26466.8;2.90491;0.170667
20220731005406600_SVAKOV-R12_met.fits;1.96542;26537.1;6.51131;0.170667
20220731005413427_SVAKOV-R12_met.fits;1.69705;26496.1;7.23167;0.853333
20220731005524083_SVAKOV-R12_met.fits;1.46582;26509.3;18.5078;1.70667
20220731005544904_SVAKOV-R12_met.fits;1.68483;26491.7;5.30829;0.170667
20220731005610334_SVAKOV-R12_met.fits;1.61409;26493.2;8.82141;0.341333
20220731005637470_SVAKOV-R12_met.fits;1.64696;26496.1;9.27778;2.048
20220731005704094_SVAKOV-R12_met.fits;1.50519;26491.7;3.63588;0.682667
20220731005802974_SVAKOV-R12_met.fits;1.56326;26499;3.87141;0.170667
20220731005817822_SVAKOV-R12_met.fits;1.55942;26493.2;3.35864;0.170667
20220731005820723_SVAKOV-R12_met.fits;1.5355;26481.4;3.82946;0.853333
20220731010050398_SVAKOV-R12_met.fits;1.79667;26490.2;4.2504;0.170667
20220731010100808_SVAKOV-R12_met.fits;1.917;26497.6;21.2627;2.90133
20220731010126408_SVAKOV-R12_met.fits;1.59275;26490.2;7.36684;0.512
20220731010150131_SVAKOV-R12_met.fits;1.2455;26510.7;2.62937;5.80267
20220731010059784_SVAKOV-R12_snap.fits;1.62218;26510.7;1.43434;0
20220731010214707_SVAKOV-R12_met.fits;1.6247;26497.6;6.22491;0.341333
20220731010159859_SVAKOV-R12_snap.fits;1.95848;26449.2;1.68945;0
20220731010345160_SVAKOV-R12_met.fits;1.43962;26499;4.72162;0.341333
20220731010259934_SVAKOV-R12_snap.fits;1.05672;26453.6;1.09491;0
20220731010427315_SVAKOV-R12_met.fits;1.75422;26497.6;6.84851;0.341333
20220731010400008_SVAKOV-R12_snap.fits;1.69112;26453.6;1.75869;0
20220731010516638_SVAKOV-R12_met.fits;1.47137;26503.4;3.44837;0.170667
20220731010532510_SVAKOV-R12_met.fits;1.53888;26496.1;4.04059;0.170667
20220731010500083_SVAKOV-R12_snap.fits;1.24789;26543;1.29519;0
20220731010557598_SVAKOV-R12_met.fits;1.82452;26488.8;10.8222;0.341333
20220731010612446_SVAKOV-R12_met.fits;2.07494;26496.1;34.49;0.341333
20220731010600158_SVAKOV-R12_snap.fits;1.41135;26518.1;1.1871;0
20220731010700232_SVAKOV-R12_snap.fits;1.16088;26499;1.95439;0
20220731010758942_SVAKOV-R12_met.fits;1.06503;26499;6.25925;0.341333
20220731010818739_SVAKOV-R12_met.fits;1.58857;26497.6;3.25491;0.170667
20220731010800307_SVAKOV-R12_snap.fits;1.17116;26491.7;1.14015;0
20220731010947998_SVAKOV-R12_met.fits;1.04428;26497.6;3.13906;0.512
20220731010951582_SVAKOV-R12_met.fits;1.27314;26460.9;2.94461;0.341333
20220731010900382_SVAKOV-R12_snap.fits;0.956607;26481.4;1.42257;0
20220731011036296_SVAKOV-R12_met.fits;1.11614;26523.9;2.63618;0.341333
20220731011000456_SVAKOV-R12_snap.fits;1.3164;26449.2;0.84287;0
20220731011110600_SVAKOV-R12_met.fits;1.40994;26497.6;3.16236;0.341333
20220731011100531_SVAKOV-R12_snap.fits;1.24216;26459.5;1.10151;0
20220731011206067_SVAKOV-R12_met.fits;1.58246;26499;4.30571;0.170667
20220731011212552_SVAKOV-R12_met.fits;1.36857;26500.5;3.10727;0.170667
20220731011256926_SVAKOV-R12_met.fits;1.75044;26497.6;5.37658;0.341333
20220731011200606_SVAKOV-R12_snap.fits;1.64148;26509.3;1.38001;0
20220731011309555_SVAKOV-R12_met.fits;1.41764;26496.1;12.0894;0.170667
20220731011351027_SVAKOV-R12_met.fits;1.14615;26485.8;4.23199;0.682667
20220731011300680_SVAKOV-R12_snap.fits;1.10509;26490.2;0.94388;0
20220731011400755_SVAKOV-R12_snap.fits;1.0727;26531.2;1.04487;0
20220731011500830_SVAKOV-R12_snap.fits;1.34569;26532.7;0.953684;0
20220731011600904_SVAKOV-R12_snap.fits;1.33564;26538.6;0.976348;0
20220731011710195_SVAKOV-R12_met.fits;1.31209;26484.4;2.92542;0.170667
20220731011700979_SVAKOV-R12_snap.fits;1.2913;26468.3;0.98317;0
20220731011805832_SVAKOV-R12_met.fits;1.52093;26484.4;4.48713;0.170667
20220731011816755_SVAKOV-R12_met.fits;1.70134;26494.6;4.57464;0.341333
20220731011801054_SVAKOV-R12_snap.fits;1.38082;26487.3;1.3324;0
20220731011917512_SVAKOV-R12_met.fits;1.37898;26499;4.19391;0.341333
20220731011901128_SVAKOV-R12_snap.fits;1.77941;26477.1;1.11891;0
20220731011958643_SVAKOV-R12_met.fits;1.19576;26510.7;7.00814;0.341333
20220731012028680_SVAKOV-R12_met.fits;1.22099;26496.1;2.78251;0.170667
20220731012036019_SVAKOV-R12_met.fits;1.26458;26493.2;3.63055;0.170667
20220731012052062_SVAKOV-R12_met.fits;1.33022;26500.5;7.62617;0.170667
20220731012001203_SVAKOV-R12_snap.fits;1.20206;26509.3;0.786985;0
20220731012101278_SVAKOV-R12_snap.fits;1.46644;26488.8;1.33312;0
20220731012201352_SVAKOV-R12_snap.fits;1.43468;26529.8;0.889614;0
20220731012301427_SVAKOV-R12_snap.fits;1.48041;26493.2;1.41749;0
20220731012401502_SVAKOV-R12_snap.fits;1.18871;26465.3;1.27744;0
20220731012545779_SVAKOV-R12_met.fits;1.3073;26516.6;3.09088;0.341333
20220731012501576_SVAKOV-R12_snap.fits;1.65035;26460.9;1.03489;0
20220731012614110_SVAKOV-R12_met.fits;1.37128;26496.1;5.42881;0.341333
20220731012628616_SVAKOV-R12_met.fits;1.07939;26502;3.50394;0.682667
20220731012645854_SVAKOV-R12_met.fits;1.58073;26512.2;4.35705;0.512
20220731012601651_SVAKOV-R12_snap.fits;1.59339;26458;1.05799;0
20220731012751390_SVAKOV-R12_met.fits;1.14493;26491.7;2.3267;0.170667
20220731012701726_SVAKOV-R12_snap.fits;0.970843;26450.7;0.899974;0
20220731012813406_SVAKOV-R12_met.fits;1.12389;26518.1;5.9881;0.341333
20220731012821427_SVAKOV-R12_met.fits;1.5705;26494.6;3.59447;0.170667
20220731012801800_SVAKOV-R12_snap.fits;1.61377;26481.4;0.925271;0
20220731012935155_SVAKOV-R12_met.fits;1.32948;26493.2;3.46093;0.512
20220731012901875_SVAKOV-R12_snap.fits;1.53828;26452.1;1.40439;0
20220731013012190_SVAKOV-R12_met.fits;1.29121;26510.7;3.06891;0.341333
20220731013026014_SVAKOV-R12_met.fits;1.38815;26488.8;8.20385;0.512
20220731013001950_SVAKOV-R12_snap.fits;1.44525;26494.6;1.11942;0
20220731013102024_SVAKOV-R12_snap.fits;1.31361;26475.6;0.944633;0
20220731013202099_SVAKOV-R12_snap.fits;1.13153;26494.6;1.06732;0
20220731013323336_SVAKOV-R12_met.fits;1.37301;26478.5;4.38979;0.341333
20220731013345011_SVAKOV-R12_met.fits;1.28029;26491.7;2.66878;0.341333
20220731013351155_SVAKOV-R12_met.fits;1.41588;26500.5;5.95695;0.341333
20220731013302174_SVAKOV-R12_snap.fits;1.45138;26503.4;1.38252;0
20220731013433651_SVAKOV-R12_met.fits;1.11617;26507.8;58.8909;0.682667
20220731013402248_SVAKOV-R12_snap.fits;1.57706;26502;1.38727;0
20220731013516830_SVAKOV-R12_met.fits;1.03596;26463.9;2.13762;0.341333
20220731013502323_SVAKOV-R12_snap.fits;1.07465;26485.8;1.31097;0
20220731013605982_SVAKOV-R12_met.fits;0.987165;26487.3;2.21828;0.341333
20220731013602398_SVAKOV-R12_snap.fits;1.55308;26466.8;1.73402;0
20220731013723635_SVAKOV-R12_met.fits;1.62857;26512.2;5.1087;0.341333
20220731013754184_SVAKOV-R12_met.fits;1.21824;26506.3;4.03944;0.341333
20220731013702472_SVAKOV-R12_snap.fits;1.47805;26521;0.976679;0
20220731013802547_SVAKOV-R12_snap.fits;1.52969;26512.2;1.42117;0
20220731013906718_SVAKOV-R12_met.fits;1.18956;26490.2;2.61337;0.170667
20220731013902622_SVAKOV-R12_snap.fits;1.1091;26496.1;1.20841;0
20220731014002696_SVAKOV-R12_snap.fits;1.32248;26449.2;1.08799;0
20220731014138270_SVAKOV-R12_met.fits;1.02359;26497.6;3.70188;1.36533
20220731014102771_SVAKOV-R12_snap.fits;1.22543;26506.3;1.47265;0
20220731014202846_SVAKOV-R12_snap.fits;1.20433;26509.3;1.36188;0
20220731014311112_SVAKOV-R12_met.fits;1.48893;26481.4;10.5925;0.682667
20220731014302920_SVAKOV-R12_snap.fits;1.337;26465.3;1.1793;0
20220731014409822_SVAKOV-R12_met.fits;1.42213;26493.2;3.15119;0.512
20220731014402995_SVAKOV-R12_snap.fits;1.28232;26528.3;1.44758;0
20220731014541128_SVAKOV-R12_met.fits;1.29875;26490.2;8.71627;0.341333
20220731014503070_SVAKOV-R12_snap.fits;1.30086;26481.4;1.29428;0
20220731014626867_SVAKOV-R12_met.fits;1.44788;26475.6;3.54159;0.170667
20220731014603144_SVAKOV-R12_snap.fits;1.55822;26535.6;1.42399;0
20220731014703219_SVAKOV-R12_snap.fits;1.29509;26496.1;4.26782;0
20220731014755614_SVAKOV-R12_met.fits;1.33381;26512.2;2.87248;13.9947
20220731014814046_SVAKOV-R12_met.fits;1.6631;26512.2;6.49918;0.341333
20220731014841182_SVAKOV-R12_met.fits;1.10207;26493.2;2.51834;0.170667
20220731014845790_SVAKOV-R12_met.fits;1.20138;26490.2;2.57868;1.70667
20220731014803294_SVAKOV-R12_snap.fits;1.2439;26503.4;0.956937;0
20220731014924360_SVAKOV-R12_met.fits;1.33386;26481.4;3.7916;0.341333
20220731014903368_SVAKOV-R12_snap.fits;1.84211;26534.2;1.36499;0
20220731015029896_SVAKOV-R12_met.fits;1.09359;26516.6;3.46677;0.170667
20220731015052766_SVAKOV-R12_met.fits;0.987424;26516.6;3.99992;0.341333
20220731015003443_SVAKOV-R12_snap.fits;1.49971;26526.9;1.54569;0
20220731015103518_SVAKOV-R12_snap.fits;1.88777;26529.8;1.38242;0
20220731015203592_SVAKOV-R12_snap.fits;1.04662;26531.2;1.18178;0
20220731015303667_SVAKOV-R12_snap.fits;1.61558;26513.7;1.21892;0
20220731015403742_SVAKOV-R12_snap.fits;1.20894;26491.7;1.34184;0
20220731015503816_SVAKOV-R12_snap.fits;1.54396;26452.1;1.15255;0
20220731015603891_SVAKOV-R12_snap.fits;1.59497;26491.7;1.43035;0
20220731015703966_SVAKOV-R12_snap.fits;1.18525;26496.1;2.83202;0
20220731015804040_SVAKOV-R12_snap.fits;1.68181;26494.6;1.37715;0
20220731015904115_SVAKOV-R12_snap.fits;1.41997;26529.8;1.12444;0
