#timestamp,LO_Frequency,Hit,StdDev 
1659301215.7,286047000.2,N
1659301235.5,286047001.0,N
1659301255.4,286047000.5,N
1659301275.2,286046999.7,N
1659301295.0,286047000.3,N
1659301295.9,286047000.3,N
1659301315.8,286047000.7,N
1659301335.6,286047000.0,N
1659301355.5,286047000.9,N
1659301375.3,286047002.4,N
1659301395.1,286046999.7,N
1659301415.9,286047000.1,N
1659301435.7,286046999.9,N
1659301455.5,286047002.8,N
1659301475.4,286046999.8,N
1659301495.2,286047002.7,N
1659301515.1,286046999.7,N
1659301516.0,286046999.7,N
1659301535.8,286047000.6,N
1659301555.6,286047000.0,N
1659301575.5,286046998.1,N
1659301595.3,286047002.8,N
1659301615.1,286047000.9,N
1659301635.9,286047000.9,N
1659301655.7,286047000.7,N
1659301675.6,286046999.9,N
1659301695.4,286047000.5,N
1659301715.2,286047001.1,N
1659301735.1,286047000.0,N
1659301736.0,286047000.0,N
1659301755.8,286047000.5,N
1659301775.6,286047000.8,N
1659301795.5,286047001.1,N
1659301815.3,286046998.6,N
1659301835.2,286047001.1,N
1659301855.0,286046999.2,N
1659301855.9,286046999.2,N
1659301875.7,286046998.8,N
1659301895.6,286046998.9,N
1659301915.4,286046998.6,N
1659301935.3,286046998.1,N
1659301955.1,286046998.6,N
1659301956.0,286046998.6,N
1659301975.8,286046999.4,N
1659301995.7,286047001.1,N
1659302015.5,286046998.4,N
1659302035.3,286046998.3,N
1659302055.2,286046998.2,N
1659302075.0,286046998.7,N
1659302075.9,286046998.7,N
1659302095.8,286047000.8,N
1659302115.6,286047000.9,N
1659302135.4,286047001.2,N
1659302155.3,286047001.2,N
1659302175.1,286046998.5,N
1659302195.8,286046998.5,N
1659302215.7,286047000.8,N
1659302235.5,286046996.8,N
1659302255.4,286046998.9,N
1659302275.2,286046999.1,N
1659302295.0,286046996.7,N
1659302295.9,286046996.7,N
1659302315.8,286046996.6,N
1659302335.6,286046997.1,N
1659302355.4,286046996.6,N
1659302375.3,286046996.7,N
1659302395.1,286046999.5,N
1659302415.9,286046997.0,N
1659302435.7,286046996.9,N
1659302455.5,286046997.4,N
1659302475.4,286046997.5,N
1659302495.2,286046997.2,N
1659302515.0,286046997.3,N
1659302515.9,286046997.3,N
1659302535.8,286046996.8,N
1659302555.6,286046997.2,N
1659302575.5,286046996.7,N
1659302595.3,286046996.8,N
1659302615.1,286046996.9,N
1659302635.9,286046997.1,N
1659302655.7,286046996.7,N
1659302675.5,286046996.5,N
1659302695.4,286046998.4,N
1659302715.2,286046999.2,N
1659302735.1,286046999.3,N
1659302736.0,286046999.3,N
1659302755.8,286046998.4,N
1659302775.6,286047000.7,N
1659302795.5,286047001.1,N
1659302815.3,286047000.1,N
1659302835.1,286042108.4,Y
1659302855.9,286047002.0,P
1659302875.7,286047001.7,N
1659302895.6,286047001.3,N
1659302915.4,286047001.8,N
1659302935.2,286046999.7,N
1659302955.1,286046999.7,N
1659302956.0,286046999.7,N
1659302975.8,286047002.0,N
1659302995.6,286047000.0,N
1659303015.5,286047002.4,N
1659303035.3,286047002.1,N
1659303055.2,286047001.3,N
1659303075.9,286047001.7,N
1659303095.7,286047002.5,N
1659303115.6,286047002.5,N
1659303135.4,286047000.2,N
1659303155.2,286047001.2,N
1659303175.1,286047001.2,N
1659303176.0,286047001.2,N
1659303195.8,286046998.2,N
1659303215.7,286047000.0,N
1659303235.5,286047002.3,N
1659303255.3,286046999.9,N
1659303275.2,286047001.0,N
1659303295.0,286047000.8,N
1659303295.9,286047000.8,N
1659303315.7,286046999.9,N
1659303335.6,286047002.2,N
1659303355.4,286047002.2,N
1659303375.3,286047002.2,N
1659303395.1,286047001.3,N
1659303415.8,286047001.4,N
1659303435.7,286047002.2,N
1659303455.5,286047002.0,N
1659303475.4,286047002.2,N
1659303495.2,286047001.7,N
1659303515.0,286047001.4,N
1659303515.9,286047001.4,N
1659303535.8,286047001.8,N
1659303555.6,286047001.7,N
1659303575.4,286047001.7,N
1659303595.3,286047002.0,N
1659303615.1,286047000.2,N
1659303635.9,286046999.7,N
1659303655.7,286047002.6,N
1659303675.5,286047002.0,N
1659303695.4,286047002.3,N
1659303715.2,286047002.4,N
1659303735.1,286047002.8,N
1659303736.0,286047002.8,N
1659303755.8,286047001.1,N
1659303775.6,286047001.2,N
1659303795.5,286047002.8,Y
1659303815.3,286046998.6,P
1659303835.1,286046996.9,N
1659303855.9,286046996.7,N
1659303875.7,286046998.5,N
1659303895.6,286046999.3,N
1659303915.4,286046999.4,N
1659303935.2,286046998.2,N
1659303955.1,286046998.4,N
1659303956.0,286046998.4,N
1659303975.8,286046999.1,N
1659303995.6,286046998.9,N
1659304015.5,286046998.3,N
1659304035.3,286046999.0,N
1659304055.2,286046999.2,N
1659304075.9,286046999.6,N
1659304095.7,286046996.7,Y
1659304115.6,286046998.8,P
1659304135.4,286047001.0,P
1659304155.2,286047000.6,N
1659304175.1,286047000.7,N
1659304176.0,286047000.7,N
1659304195.8,286047002.8,N
1659304215.7,286047002.4,N
1659304235.5,286047000.7,N
1659304255.3,286047000.9,N
1659304275.2,286046998.4,N
1659304295.0,286047000.7,N
1659304295.9,286047000.7,N
1659304315.7,286046998.9,N
1659304335.6,286047000.7,N
1659304355.4,286047000.1,N
1659304375.3,286047000.0,N
1659304395.1,286047000.5,N
1659304415.8,286047000.3,N
1659304435.7,286046999.3,N
1659304455.5,286046998.1,N
1659304475.4,286047000.3,N
1659304495.2,286047000.3,N
1659304515.0,286047000.2,N
1659304515.9,286047000.2,N
1659304535.8,286047000.6,N
1659304555.6,286047000.6,N
1659304575.5,286047000.2,N
1659304595.3,286047000.0,N
1659304615.1,286046999.7,N
1659304635.9,286046999.8,N
1659304655.7,286682705.3,Y
1659304675.6,286047002.3,P
1659304695.4,286047002.8,N
1659304715.2,286046999.7,N
1659304735.1,286047001.0,N
1659304736.0,286047001.0,N
1659304755.8,286047000.0,N
1659304775.7,286046999.9,N
1659304795.5,286047002.4,N
