# file name; noise; peak f.; mag.; duration
20201111160037406_HFN-R2_met.fits;8.12805;26509.3;22.8655;0.170667
20201111160000712_HFN-R2_snap.fits;8.52616;26472.7;7.81515;0
20201111160103688_HFN-R2_met.fits;9.07424;26499;24.5334;0.170667
20201111160128606_HFN-R2_met.fits;8.6872;26500.5;18.3462;0.170667
20201111160152328_HFN-R2_met.fits;8.239;26504.9;35.1564;0.341333
20201111160100787_HFN-R2_snap.fits;8.37424;26472.7;6.87806;0
20201111160218099_HFN-R2_met.fits;9.03688;26506.3;27.1258;0.170667
20201111160239944_HFN-R2_met.fits;9.61114;26509.3;19.9913;0.341333
20201111160254622_HFN-R2_met.fits;8.25529;26502;18.8765;0.170667
20201111160200862_HFN-R2_snap.fits;7.70045;26502;6.10319;0
20201111160300936_HFN-R2_snap.fits;7.39319;26531.2;8.51827;0
20201111160407155_HFN-R2_met.fits;8.94063;26528.3;41.502;0.853333
20201111160401011_HFN-R2_snap.fits;7.37174;26547.4;8.56094;0
20201111160510643_HFN-R2_met.fits;9.04916;26509.3;27.9071;0.170667
20201111160519688_HFN-R2_met.fits;6.90805;26506.3;17.1903;0.170667
20201111160524808_HFN-R2_met.fits;8.00414;26496.1;93.6589;0.512
20201111160501086_HFN-R2_snap.fits;9.07502;26471.2;8.63307;0
20201111160601160_HFN-R2_snap.fits;9.80302;26459.5;6.30918;0
20201111160743560_HFN-R2_met.fits;7.91434;26506.3;30.6518;0.170667
20201111160701235_HFN-R2_snap.fits;8.65744;26535.6;9.07696;0
20201111160801310_HFN-R2_snap.fits;9.64692;26541.5;6.87089;0
20201111160901384_HFN-R2_snap.fits;7.64756;26500.5;7.59812;0
20201111161001459_HFN-R2_snap.fits;8.51942;26493.2;7.64793;0
20201111161059998_HFN-R2_met.fits;8.57271;26497.6;21.9908;0.170667
20201111161151198_HFN-R2_met.fits;8.38347;26516.6;39.2737;0.341333
20201111161101534_HFN-R2_snap.fits;8.58076;26535.6;6.22081;0
20201111161239496_HFN-R2_met.fits;9.33069;26507.8;47.1328;0.341333
20201111161201608_HFN-R2_snap.fits;8.53734;26499;7.14551;0
20201111161302366_HFN-R2_met.fits;7.31154;26496.1;30.2151;0.341333
20201111161327283_HFN-R2_met.fits;7.5741;26503.4;16.2287;0.170667
20201111161301683_HFN-R2_snap.fits;9.76535;26487.3;6.86515;0
20201111161401758_HFN-R2_snap.fits;9.07147;26466.8;6.37264;0
20201111161506952_HFN-R2_met.fits;7.40286;26500.5;19.6969;0.170667
20201111161501832_HFN-R2_snap.fits;9.72;26545.9;7.55254;0
20201111161601907_HFN-R2_snap.fits;8.19369;26521;7.33167;0
20201111161714952_HFN-R2_met.fits;7.60662;26513.7;25.5104;0.170667
20201111161701982_HFN-R2_snap.fits;8.23809;26450.7;6.44593;0
20201111161808883_HFN-R2_met.fits;9.43705;26500.5;19.0729;0.170667
20201111161802056_HFN-R2_snap.fits;8.03497;26541.5;7.31503;0
20201111161902131_HFN-R2_snap.fits;7.3359;26516.6;7.16716;0
20201111162013299_HFN-R2_met.fits;9.16577;26510.7;38.3619;0.341333
20201111162023027_HFN-R2_met.fits;8.59131;26503.4;24.6581;0.170667
20201111162052723_HFN-R2_met.fits;7.43096;26497.6;16.6142;0.170667
20201111162002206_HFN-R2_snap.fits;8.51425;26521;4.88703;0
20201111162128392_HFN-R2_met.fits;8.6791;26494.6;22.8026;0.512
20201111162102280_HFN-R2_snap.fits;8.33458;26485.8;8.82438;0
20201111162227443_HFN-R2_met.fits;7.92853;26496.1;17.1758;0.170667
20201111162202355_HFN-R2_snap.fits;9.19712;26458;9.16933;0
20201111162351752_HFN-R2_met.fits;8.56496;26493.2;17.6458;1.19467
20201111162302430_HFN-R2_snap.fits;9.82795;26460.9;8.73323;0
20201111162402504_HFN-R2_snap.fits;8.85356;26458;6.52383;0
20201111162514696_HFN-R2_met.fits;7.13443;26503.4;19.2102;0.170667
20201111162502579_HFN-R2_snap.fits;8.23544;26513.7;7.03025;0
20201111162602654_HFN-R2_snap.fits;7.96265;26541.5;9.40516;0
20201111162723550_HFN-R2_met.fits;9.15247;26538.6;95.414;0.682667
20201111162702728_HFN-R2_snap.fits;6.61292;26493.2;6.13694;0
20201111162802803_HFN-R2_snap.fits;8.08471;26493.2;7.69026;0
20201111162901171_HFN-R2_met.fits;8.38837;26500.5;57.3173;0.512
20201111162902878_HFN-R2_snap.fits;9.6824;26531.2;8.07004;0
20201111163002952_HFN-R2_snap.fits;8.1821;26513.7;7.62094;0
20201111163103027_HFN-R2_snap.fits;7.851;26516.6;6.03578;0
20201111163203102_HFN-R2_snap.fits;9.76215;26481.4;9.30777;0
20201111163329288_HFN-R2_met.fits;8.59877;26507.8;17.8287;0.341333
20201111163303176_HFN-R2_snap.fits;7.77321;26528.3;8.17123;0
20201111163403251_HFN-R2_snap.fits;9.67693;26521;6.85523;0
20201111163525000_HFN-R2_met.fits;7.61375;26503.4;15.3003;0.170667
20201111163540702_HFN-R2_met.fits;8.90756;26490.2;28.7302;0.170667
20201111163503326_HFN-R2_snap.fits;10.723;26544.4;9.26972;0
20201111163613470_HFN-R2_met.fits;9.78356;26491.7;23.5387;0.341333
20201111163603400_HFN-R2_snap.fits;8.2358;26475.6;6.05877;0
20201111163703475_HFN-R2_snap.fits;10.6676;26472.7;6.6934;0
20201111163803550_HFN-R2_snap.fits;9.5793;26515.1;6.72013;0
20201111163951411_HFN-R2_met.fits;8.57598;26537.1;24.6737;0.170667
20201111163903624_HFN-R2_snap.fits;8.95193;26506.3;8.7864;0
20201111164003699_HFN-R2_snap.fits;8.33118;26455.1;7.49752;0
20201111164103774_HFN-R2_snap.fits;9.59092;26503.4;7.86231;0
20201111164203848_HFN-R2_snap.fits;9.88122;26500.5;5.88161;0
20201111164306483_HFN-R2_met.fits;8.16265;26499;19.1384;0.170667
20201111164316552_HFN-R2_met.fits;7.73069;26499;154.563;0.512
20201111164303923_HFN-R2_snap.fits;7.6994;26490.2;9.90781;0
20201111164451102_HFN-R2_met.fits;9.37059;26499;25.8293;0.170667
20201111164403998_HFN-R2_snap.fits;7.51205;26502;8.45458;0
20201111164503048_HFN-R2_met.fits;7.68531;26504.9;15.675;0.341333
20201111164504072_HFN-R2_snap.fits;9.59554;26459.5;5.8306;0
20201111164604147_HFN-R2_snap.fits;8.53413;26507.8;6.71199;0
20201111164704222_HFN-R2_snap.fits;7.51951;26499;7.17775;0
20201111164807710_HFN-R2_met.fits;8.01847;26494.6;29.6275;0.341333
20201111164804296_HFN-R2_snap.fits;9.01006;26519.5;7.01532;0
20201111164904371_HFN-R2_snap.fits;8.32462;26465.3;6.77821;0
20201111165101278_HFN-R2_met.fits;12.3453;26507.8;277.457;0.341333
20201111165004446_HFN-R2_snap.fits;9.14223;26512.2;7.78167;0
20201111165104520_HFN-R2_snap.fits;9.64051;26455.1;7.48004;0
20201111165254430_HFN-R2_met.fits;9.48957;26499;25.8105;0.170667
20201111165257672_HFN-R2_met.fits;9.9141;26538.6;63.3085;0.341333
20201111165204595_HFN-R2_snap.fits;8.29529;26531.2;8.71865;0
20201111165304670_HFN-R2_snap.fits;8.4793;26518.1;8.64495;0
20201111165423176_HFN-R2_met.fits;8.42381;26487.3;38.8202;0.170667
20201111165404744_HFN-R2_snap.fits;9.9358;26460.9;7.31635;0
20201111165504819_HFN-R2_snap.fits;7.34628;26488.8;7.22304;0
20201111165604894_HFN-R2_snap.fits;8.61917;26481.4;8.36551;0
20201111165704968_HFN-R2_snap.fits;7.77432;26469.7;7.9563;0
20201111165807262_HFN-R2_met.fits;9.17366;26503.4;29.3314;0.170667
20201111165805043_HFN-R2_snap.fits;8.26621;26516.6;6.78978;0
20201111165905118_HFN-R2_snap.fits;8.52305;26474.1;7.48503;0
