# file name; noise; peak f.; mag.; duration
20201111180009672_HFN-R2_snap.fits;8.97992;26547.4;7.35997;0
20201111180125960_HFN-R2_met.fits;8.57187;26502;32.6007;0.341333
20201111180109747_HFN-R2_snap.fits;10.6472;26516.6;7.72975;0
20201111180209822_HFN-R2_snap.fits;7.9553;26518.1;7.82289;0
20201111180309896_HFN-R2_snap.fits;9.0899;26478.5;7.0771;0
20201111180443251_HFN-R2_met.fits;9.3018;26494.6;40.6681;0.512
20201111180409971_HFN-R2_snap.fits;8.71941;26463.9;8.26899;0
20201111180510046_HFN-R2_snap.fits;9.45928;26453.6;12.4153;0
20201111180610120_HFN-R2_snap.fits;10.1718;26512.2;8.15327;0
20201111180747059_HFN-R2_met.fits;8.65684;26509.3;20.8179;0.170667
20201111180710195_HFN-R2_snap.fits;9.6989;26507.8;7.21242;0
20201111180810270_HFN-R2_snap.fits;9.61216;26541.5;7.74127;0
20201111180910344_HFN-R2_snap.fits;9.29233;26469.7;7.02068;0
20201111181010419_HFN-R2_snap.fits;9.75954;26523.9;4.94099;0
20201111181128243_HFN-R2_met.fits;9.9178;26504.9;22.463;0.170667
20201111181202206_HFN-R2_met.fits;7.93577;26507.8;32.0064;0.341333
20201111181110494_HFN-R2_snap.fits;9.43021;26462.4;7.75969;0
20201111181210568_HFN-R2_snap.fits;8.58359;26455.1;8.9625;0
20201111181310643_HFN-R2_snap.fits;8.35817;26516.6;7.48406;0
20201111181410718_HFN-R2_snap.fits;7.55442;26506.3;8.51515;0
20201111181510792_HFN-R2_snap.fits;8.66235;26521;7.07034;0
20201111181610867_HFN-R2_snap.fits;10.1155;26507.8;8.10818;0
20201111181710942_HFN-R2_snap.fits;7.3841;26453.6;8.3357;0
20201111181908019_HFN-R2_met.fits;8.6857;26525.4;25.7472;0.341333
20201111181811016_HFN-R2_snap.fits;9.47703;26509.3;7.36456;0
20201111181946931_HFN-R2_met.fits;9.43809;26526.9;33.0808;0.170667
20201111181911091_HFN-R2_snap.fits;8.76243;26485.8;8.99096;0
20201111182011166_HFN-R2_snap.fits;10.1088;26540;6.57958;0
20201111182111240_HFN-R2_snap.fits;8.32289;26532.7;8.20045;0
20201111182211315_HFN-R2_snap.fits;8.13887;26506.3;9.77978;0
20201111182311390_HFN-R2_snap.fits;8.75716;26543;7.78169;0
20201111182431262_HFN-R2_met.fits;7.89009;26494.6;85.2985;0.341333
20201111182441843_HFN-R2_met.fits;8.01157;26502;36.295;0.341333
20201111182451230_HFN-R2_met.fits;9.14137;26490.2;36.1734;0.170667
20201111182411464_HFN-R2_snap.fits;8.72225;26497.6;7.58838;0
20201111182511539_HFN-R2_snap.fits;10.6809;26506.3;5.34964;0
20201111182615368_HFN-R2_met.fits;8.66777;26503.4;17.3923;0.170667
20201111182611614_HFN-R2_snap.fits;9.01188;26453.6;9.20343;0
20201111182727048_HFN-R2_met.fits;8.78511;26487.3;18.405;0.170667
20201111182729608_HFN-R2_met.fits;8.14886;26499;51.432;0.341333
20201111182711688_HFN-R2_snap.fits;8.32092;26494.6;6.89718;0
20201111182905011_HFN-R2_met.fits;9.16186;26510.7;66.8967;0.341333
20201111182811763_HFN-R2_snap.fits;7.36792;26452.1;8.59857;0
20201111182909960_HFN-R2_met.fits;9.34703;26503.4;55.9659;0.341333
20201111182930270_HFN-R2_met.fits;7.79476;26502;18.0874;0.170667
20201111182911838_HFN-R2_snap.fits;8.95569;26540;8.2172;0
20201111183011912_HFN-R2_snap.fits;7.86152;26547.4;6.8621;0
20201111183111987_HFN-R2_snap.fits;9.54697;26531.2;7.57622;0
20201111183230835_HFN-R2_met.fits;8.88357;26499;25.647;0.170667
20201111183302238_HFN-R2_met.fits;9.53914;26506.3;27.2772;0.341333
20201111183212062_HFN-R2_snap.fits;8.1925;26453.6;8.76324;0
20201111183348318_HFN-R2_met.fits;10.462;26510.7;52.1767;0.170667
20201111183312136_HFN-R2_snap.fits;8.72098;26453.6;6.66653;0
20201111183412211_HFN-R2_snap.fits;9.30345;26480;6.75642;0
20201111183512286_HFN-R2_snap.fits;9.15066;26535.6;6.92624;0
20201111183701000_HFN-R2_met.fits;9.02012;26500.5;24.982;0.170667
20201111183612360_HFN-R2_snap.fits;8.02922;26532.7;8.09015;0
20201111183725235_HFN-R2_met.fits;8.89434;26503.4;18.7307;0.170667
20201111183807902_HFN-R2_met.fits;10.3573;26506.3;24.898;0.170667
20201111183712435_HFN-R2_snap.fits;10.6035;26449.2;9.86408;0
20201111183840158_HFN-R2_met.fits;9.31408;26510.7;74.1043;0.341333
20201111183812510_HFN-R2_snap.fits;9.40601;26497.6;9.11016;0
20201111183912584_HFN-R2_snap.fits;8.50087;26516.6;8.17016;0
20201111184039624_HFN-R2_met.fits;9.67221;26532.7;36.8952;0.341333
20201111184043550_HFN-R2_met.fits;10.4394;26518.1;27.8104;0.170667
20201111184012659_HFN-R2_snap.fits;8.90877;26538.6;8.15849;0
20201111184112734_HFN-R2_snap.fits;8.3534;26493.2;7.5026;0
20201111184212808_HFN-R2_snap.fits;8.25231;26459.5;7.3898;0
20201111184312883_HFN-R2_snap.fits;11.2833;26465.3;8.61813;0
20201111184411763_HFN-R2_met.fits;10.0859;26488.8;28.9033;0.170667
20201111184412958_HFN-R2_snap.fits;8.21879;26460.9;9.27656;0
20201111184513032_HFN-R2_snap.fits;9.61561;26459.5;6.33044;0
20201111184612936_HFN-R2_met.fits;9.44642;26518.1;38.0825;0.341333
20201111184613107_HFN-R2_snap.fits;8.38357;26504.9;8.97693;0
20201111184713182_HFN-R2_snap.fits;9.69427;26452.1;8.04852;0
20201111184822131_HFN-R2_met.fits;8.20956;26522.5;17.1131;0.170667
20201111184813256_HFN-R2_snap.fits;9.03838;26529.8;6.77309;0
20201111184912990_HFN-R2_met.fits;8.79127;26487.3;22.0214;0.170667
20201111184913331_HFN-R2_snap.fits;9.81383;26512.2;6.97055;0
20201111185058120_HFN-R2_met.fits;7.91067;26502;24.6793;0.170667
20201111185013406_HFN-R2_snap.fits;9.51497;26515.1;7.75436;0
20201111185113480_HFN-R2_snap.fits;9.14615;26460.9;7.42341;0
20201111185213555_HFN-R2_snap.fits;9.32915;26543;8.17286;0
20201111185313630_HFN-R2_snap.fits;8.60677;26477.1;6.86458;0
20201111185413704_HFN-R2_snap.fits;9.64017;26544.4;8.71583;0
20201111185513779_HFN-R2_snap.fits;8.58927;26477.1;9.13023;0
20201111185613854_HFN-R2_snap.fits;9.22806;26534.2;10.1183;0
20201111185712392_HFN-R2_met.fits;8.12123;26525.4;54.3419;0.682667
20201111185736456_HFN-R2_met.fits;8.92288;26480;33.4175;0.512
20201111185713928_HFN-R2_snap.fits;9.60717;26499;8.47442;0
20201111185846600_HFN-R2_met.fits;8.24338;26490.2;27.8437;0.170667
20201111185814003_HFN-R2_snap.fits;8.97193;26523.9;7.84532;0
20201111185914078_HFN-R2_snap.fits;9.39357;26544.4;6.2958;0
