# file name; noise; peak f.; mag.; duration
20201111130014408_HFN-R2_met.fits;10.0261;26509.3;20.6847;0.170667
20201111130026696_HFN-R2_met.fits;8.29979;26506.3;20.8012;0.170667
20201111130047347_HFN-R2_snap.fits;8.55062;26534.2;7.16628;0
20201111130243400_HFN-R2_met.fits;9.54436;26515.1;19.4693;0.170667
20201111130147422_HFN-R2_snap.fits;9.11114;26449.2;7.82599;0
20201111130342792_HFN-R2_met.fits;9.33893;26504.9;26.4254;0.170667
20201111130247496_HFN-R2_snap.fits;8.38295;26477.1;8.76203;0
20201111130347571_HFN-R2_snap.fits;8.14258;26456.5;8.42076;0
20201111130535091_HFN-R2_met.fits;8.18644;26522.5;34.3323;0.170667
20201111130447646_HFN-R2_snap.fits;7.72516;26471.2;7.75514;0
20201111130548403_HFN-R2_met.fits;8.45177;26487.3;32.4561;0.341333
20201111130547720_HFN-R2_snap.fits;8.66218;26534.2;7.83901;0
20201111130647795_HFN-R2_snap.fits;10.101;26544.4;7.27223;0
20201111130831219_HFN-R2_met.fits;7.65399;26502;17.1476;0.341333
20201111130747870_HFN-R2_snap.fits;8.32246;26525.4;6.74085;0
20201111130928392_HFN-R2_met.fits;9.62602;26521;25.8029;0.170667
20201111130932147_HFN-R2_met.fits;8.47443;26504.9;17.3967;0.512
20201111130847944_HFN-R2_snap.fits;8.71423;26481.4;8.23633;0
20201111131005086_HFN-R2_met.fits;8.34591;26512.2;31.5377;0.341333
20201111131011230_HFN-R2_met.fits;8.58834;26518.1;41.6325;0.341333
20201111130948019_HFN-R2_snap.fits;9.00299;26547.4;6.60013;0
20201111131121544_HFN-R2_met.fits;8.5696;26518.1;22.1994;0.170667
20201111131048094_HFN-R2_snap.fits;9.97288;26528.3;8.5024;0
20201111131148168_HFN-R2_snap.fits;10.0309;26499;7.96085;0
20201111131248243_HFN-R2_snap.fits;9.27164;26519.5;5.89144;0
20201111131348318_HFN-R2_snap.fits;8.40197;26468.3;7.40272;0
20201111131448392_HFN-R2_snap.fits;9.05925;26512.2;8.61893;0
20201111131548467_HFN-R2_snap.fits;7.98801;26478.5;7.2276;0
20201111131726430_HFN-R2_met.fits;8.91829;26512.2;22.9155;0.170667
20201111131648542_HFN-R2_snap.fits;8.12652;26510.7;6.13703;0
20201111131748616_HFN-R2_snap.fits;8.84022;26452.1;5.99018;0
20201111131926067_HFN-R2_met.fits;7.02783;26484.4;14.5623;0.170667
20201111131848691_HFN-R2_snap.fits;8.29444;26532.7;7.91154;0
20201111131951155_HFN-R2_met.fits;8.44368;26523.9;21.6317;0.170667
20201111131948766_HFN-R2_snap.fits;9.80999;26504.9;11.0873;0
20201111132048840_HFN-R2_snap.fits;9.43451;26523.9;7.89742;0
20201111132148915_HFN-R2_snap.fits;7.76362;26474.1;6.2511;0
20201111132248990_HFN-R2_snap.fits;9.78425;26455.1;8.40969;0
20201111132349064_HFN-R2_snap.fits;7.83113;26449.2;9.09945;0
20201111132458355_HFN-R2_met.fits;9.8179;26515.1;55.1077;0.170667
20201111132449139_HFN-R2_snap.fits;8.72757;26532.7;7.79193;0
20201111132549214_HFN-R2_snap.fits;8.30192;26463.9;6.72212;0
20201111132649288_HFN-R2_snap.fits;9.46176;26485.8;8.73149;0
20201111132749363_HFN-R2_snap.fits;9.78064;26523.9;8.26127;0
20201111132848926_HFN-R2_met.fits;9.07366;26510.7;23.0804;0.341333
20201111132849438_HFN-R2_snap.fits;9.96896;26474.1;7.83088;0
20201111133000094_HFN-R2_met.fits;9.24467;26510.7;32.2806;0.341333
20201111133036787_HFN-R2_met.fits;8.38305;26477.1;25.7082;0.170667
20201111133040200_HFN-R2_met.fits;8.8165;26485.8;21.625;0.170667
20201111132949512_HFN-R2_snap.fits;7.8209;26537.1;8.33699;0
20201111133049587_HFN-R2_snap.fits;8.22097;26462.4;9.43152;0
20201111133149662_HFN-R2_snap.fits;9.60785;26519.5;9.42046;0
20201111133310046_HFN-R2_met.fits;8.69515;26513.7;23.7415;0.170667
20201111133249736_HFN-R2_snap.fits;9.16536;26502;7.73623;0
20201111133410803_HFN-R2_met.fits;8.94076;26525.4;43.3752;0.170667
20201111133349811_HFN-R2_snap.fits;7.50935;26453.6;8.20452;0
20201111133542792_HFN-R2_met.fits;7.65285;26482.9;15.9281;0.170667
20201111133449886_HFN-R2_snap.fits;8.81103;26477.1;7.73243;0
20201111133610440_HFN-R2_met.fits;10.1632;26503.4;27.6838;0.170667
20201111133644062_HFN-R2_met.fits;8.40223;26482.9;35.4119;0.341333
20201111133549960_HFN-R2_snap.fits;10.0867;26456.5;5.96498;0
20201111133650035_HFN-R2_snap.fits;6.97606;26506.3;7.14661;0
20201111133750110_HFN-R2_snap.fits;8.80791;26452.1;6.96216;0
20201111133850184_HFN-R2_snap.fits;8.95334;26541.5;9.46073;0
20201111134023710_HFN-R2_met.fits;7.05864;26509.3;19.1272;0.170667
20201111134040606_HFN-R2_met.fits;8.7281;26500.5;17.6194;0.170667
20201111133950259_HFN-R2_snap.fits;8.97636;26541.5;8.67327;0
20201111134050334_HFN-R2_snap.fits;8.88478;26478.5;7.01723;0
20201111134150408_HFN-R2_snap.fits;9.695;26529.8;7.72589;0
20201111134250483_HFN-R2_snap.fits;9.45643;26502;7.67109;0
20201111134355848_HFN-R2_met.fits;9.95298;26509.3;23.0376;0.341333
20201111134410867_HFN-R2_met.fits;9.32997;26523.9;34.9876;0.341333
20201111134417523_HFN-R2_met.fits;8.74376;26500.5;21.3088;0.341333
20201111134350558_HFN-R2_snap.fits;8.28528;26512.2;8.08828;0
20201111134450632_HFN-R2_snap.fits;8.64887;26484.4;7.60994;0
20201111134550707_HFN-R2_snap.fits;8.95791;26512.2;6.98405;0
20201111134700851_HFN-R2_met.fits;8.23695;26502;40.2165;0.341333
20201111134746760_HFN-R2_met.fits;6.95271;26494.6;68.7937;0.341333
20201111134650782_HFN-R2_snap.fits;9.39442;26503.4;8.97372;0
20201111134800584_HFN-R2_met.fits;8.21925;26522.5;16.8355;0.170667
20201111134845811_HFN-R2_met.fits;8.22663;26515.1;17.7512;0.170667
20201111134750856_HFN-R2_snap.fits;7.65984;26493.2;11.3449;0
20201111134856734_HFN-R2_met.fits;9.6611;26482.9;21.7017;0.170667
20201111134907486_HFN-R2_met.fits;8.4424;26506.3;58.5471;2.048
20201111134850931_HFN-R2_snap.fits;10.6983;26538.6;8.0867;0
20201111134951006_HFN-R2_snap.fits;8.69469;26541.5;7.37238;0
20201111135137502_HFN-R2_met.fits;9.94744;26522.5;29.9826;0.341333
20201111135051080_HFN-R2_snap.fits;10.2342;26499;9.13064;0
20201111135149278_HFN-R2_met.fits;7.85113;26507.8;22.8302;0.170667
20201111135153203_HFN-R2_met.fits;9.13863;26515.1;25.2874;0.170667
20201111135151155_HFN-R2_snap.fits;9.53491;26509.3;7.09849;0
20201111135301470_HFN-R2_met.fits;10.2992;26502;38.3602;0.512
20201111135251230_HFN-R2_snap.fits;9.78782;26510.7;8.99389;0
20201111135351304_HFN-R2_snap.fits;8.71193;26478.5;8.93362;0
20201111135451379_HFN-R2_snap.fits;8.82345;26497.6;7.54289;0
20201111135620638_HFN-R2_met.fits;8.91122;26512.2;49.4037;0.682667
20201111135551454_HFN-R2_snap.fits;8.75087;26547.4;7.16333;0
20201111135657502_HFN-R2_met.fits;8.13297;26516.6;16.7927;0.170667
20201111135651528_HFN-R2_snap.fits;8.78422;26545.9;6.76051;0
20201111135751603_HFN-R2_snap.fits;7.62173;26496.1;6.66827;0
20201111135906867_HFN-R2_met.fits;7.53602;26513.7;24.2884;1.87733
20201111135851678_HFN-R2_snap.fits;8.92494;26532.7;9.33726;0
20201111135951752_HFN-R2_snap.fits;9.66556;26503.4;7.77184;0
