# file name; noise; peak f.; mag.; duration
20201111110017395_HFN-R2_met.fits;6.19305;26521;16.2607;0.170667
20201111110038387_HFN-R2_snap.fits;6.08367;26471.2;6.13967;0
20201111110159112_HFN-R2_met.fits;7.18893;26503.4;62.4348;0.512
20201111110138462_HFN-R2_snap.fits;7.0948;26513.7;7.66012;0
20201111110305843_HFN-R2_met.fits;6.43174;26526.9;13.7908;0.170667
20201111110238536_HFN-R2_snap.fits;7.4594;26484.4;5.20817;0
20201111110348339_HFN-R2_met.fits;7.04908;26506.3;19.3696;0.170667
20201111110338611_HFN-R2_snap.fits;7.09115;26529.8;7.01254;0
20201111110507528_HFN-R2_met.fits;6.18437;26510.7;14.9392;0.170667
20201111110525278_HFN-R2_met.fits;8.35449;26516.6;19.7811;0.170667
20201111110438686_HFN-R2_snap.fits;7.86501;26547.4;6.99656;0
20201111110556680_HFN-R2_met.fits;5.88132;26522.5;20.3828;0.170667
20201111110618014_HFN-R2_met.fits;8.0387;26515.1;54.6752;0.341333
20201111110538760_HFN-R2_snap.fits;6.99958;26526.9;9.94252;0
20201111110643443_HFN-R2_met.fits;7.98033;26515.1;20.3556;0.341333
20201111110714334_HFN-R2_met.fits;7.76589;26538.6;25.3721;0.170667
20201111110638835_HFN-R2_snap.fits;6.79162;26488.8;5.67175;0
20201111110738910_HFN-R2_snap.fits;6.00039;26475.6;6.823;0
20201111110838984_HFN-R2_snap.fits;8.30709;26499;6.94708;0
20201111110939059_HFN-R2_snap.fits;7.21192;26463.9;6.55829;0
20201111111039134_HFN-R2_snap.fits;7.13324;26487.3;6.82885;0
20201111111207880_HFN-R2_met.fits;7.70692;26506.3;31.6721;0.170667
20201111111139208_HFN-R2_snap.fits;7.39059;26455.1;6.49375;0
20201111111319219_HFN-R2_met.fits;7.22492;26488.8;57.3978;0.341333
20201111111330142_HFN-R2_met.fits;6.34391;26516.6;14.7653;0.512
20201111111239283_HFN-R2_snap.fits;7.59267;26515.1;6.54738;0
20201111111349598_HFN-R2_met.fits;7.3453;26516.6;15.5419;0.170667
20201111111339358_HFN-R2_snap.fits;6.4049;26500.5;5.9141;0
20201111111518344_HFN-R2_met.fits;7.18046;26523.9;21.9925;0.170667
20201111111439432_HFN-R2_snap.fits;6.86476;26526.9;7.09538;0
20201111111539507_HFN-R2_snap.fits;6.96433;26534.2;6.24503;0
20201111111709960_HFN-R2_met.fits;7.09379;26449.2;26.5056;0.170667
20201111111719347_HFN-R2_met.fits;7.40061;26503.4;15.6226;0.170667
20201111111639582_HFN-R2_snap.fits;7.0505;26455.1;9.95721;0
20201111111828467_HFN-R2_met.fits;7.95924;26523.9;17.0441;0.170667
20201111111739656_HFN-R2_snap.fits;6.73863;26453.6;5.978;0
20201111111852531_HFN-R2_met.fits;6.58653;26513.7;17.1945;0.170667
20201111111839731_HFN-R2_snap.fits;6.80076;26507.8;6.88635;0
20201111112001480_HFN-R2_met.fits;9.16707;26494.6;20.9193;0.170667
20201111111939806_HFN-R2_snap.fits;7.0925;26515.1;6.38913;0
20201111112039880_HFN-R2_snap.fits;7.10677;26538.6;5.98929;0
20201111112140296_HFN-R2_met.fits;6.98223;26487.3;14.3548;0.512
20201111112150195_HFN-R2_met.fits;7.63984;26475.6;18.7782;0.341333
20201111112139955_HFN-R2_snap.fits;7.47556;26456.5;7.45456;0
20201111112240883_HFN-R2_met.fits;7.71098;26510.7;21.5627;0.341333
20201111112240030_HFN-R2_snap.fits;8.48536;26525.4;6.32412;0
20201111112343518_HFN-R2_met.fits;6.82364;26510.7;20.702;0.341333
20201111112408606_HFN-R2_met.fits;8.61528;26499;18.1471;0.170667
20201111112412190_HFN-R2_met.fits;7.03244;26506.3;18.303;0.170667
20201111112414920_HFN-R2_met.fits;6.92909;26491.7;21.1517;0.341333
20201111112436766_HFN-R2_met.fits;8.20965;26504.9;25.617;0.170667
20201111112340104_HFN-R2_snap.fits;6.97921;26458;7.66852;0
20201111112524040_HFN-R2_met.fits;8.27407;26522.5;23.5714;0.341333
20201111112440179_HFN-R2_snap.fits;7.36619;26497.6;9.04696;0
20201111112540254_HFN-R2_snap.fits;7.95135;26547.4;8.24972;0
20201111112640328_HFN-R2_snap.fits;7.49455;26507.8;5.88453;0
20201111112822216_HFN-R2_met.fits;6.81135;26507.8;19.2523;0.170667
20201111112740403_HFN-R2_snap.fits;6.97308;26503.4;5.44142;0
20201111112846110_HFN-R2_met.fits;6.25516;26518.1;49.3177;0.341333
20201111112908638_HFN-R2_met.fits;8.55802;26516.6;20.445;0.341333
20201111112840478_HFN-R2_snap.fits;6.88125;26458;7.57445;0
20201111112939699_HFN-R2_met.fits;7.60765;26532.7;15.4858;0.170667
20201111112940552_HFN-R2_snap.fits;7.77929;26521;16.3206;0
20201111113040115_HFN-R2_met.fits;7.77929;26521;16.3206;0.170667
20201111113040627_HFN-R2_snap.fits;8.1243;26509.3;8.21201;0
20201111113140702_HFN-R2_snap.fits;6.86179;26450.7;6.72638;0
20201111113252894_HFN-R2_met.fits;7.94324;26512.2;25.274;0.682667
20201111113305694_HFN-R2_met.fits;7.52411;26518.1;77.3536;0.853333
20201111113330611_HFN-R2_met.fits;7.42617;26500.5;26.8415;0.341333
20201111113336584_HFN-R2_met.fits;8.95641;26541.5;24.078;0.682667
20201111113240776_HFN-R2_snap.fits;8.10811;26510.7;8.07424;0
20201111113339998_HFN-R2_met.fits;9.42043;26510.7;24.3808;0.170667
20201111113340851_HFN-R2_snap.fits;9.14124;26502;5.56129;0
20201111113440926_HFN-R2_snap.fits;8.10817;26484.4;6.84651;0
20201111113541000_HFN-R2_snap.fits;8.70447;26518.1;6.17519;0
20201111113641075_HFN-R2_snap.fits;9.24005;26512.2;8.0197;0
20201111113828254_HFN-R2_met.fits;9.10217;26510.7;37.4365;0.341333
20201111113741150_HFN-R2_snap.fits;7.98802;26547.4;7.71743;0
20201111113841054_HFN-R2_met.fits;8.04477;26493.2;21.6246;0.170667
20201111113930035_HFN-R2_met.fits;7.68498;26502;17.3326;0.170667
20201111113841224_HFN-R2_snap.fits;7.6761;26509.3;8.33604;0
20201111114013214_HFN-R2_met.fits;8.77004;26522.5;47.8688;0.170667
20201111113941299_HFN-R2_snap.fits;9.44563;26541.5;8.46136;0
20201111114041374_HFN-R2_snap.fits;8.15404;26472.7;7.42387;0
20201111114149640_HFN-R2_met.fits;7.48533;26504.9;19.9268;1.87733
20201111114235891_HFN-R2_met.fits;7.25535;26535.6;61.6969;0.341333
20201111114141448_HFN-R2_snap.fits;8.38721;26482.9;7.60799;0
20201111114300126_HFN-R2_met.fits;5.77535;26513.7;19.7765;0.341333
20201111114320264_HFN-R2_met.fits;9.5031;26512.2;24.8848;0.170667
20201111114241523_HFN-R2_snap.fits;7.25711;26509.3;7.08795;0
20201111114341598_HFN-R2_snap.fits;7.73012;26509.3;7.01147;0
20201111114441672_HFN-R2_snap.fits;9.61343;26540;6.32852;0
20201111114612467_HFN-R2_met.fits;7.64272;26523.9;18.2209;0.170667
20201111114541747_HFN-R2_snap.fits;8.9706;26537.1;8.38878;0
20201111114641822_HFN-R2_snap.fits;9.02858;26538.6;6.92712;0
20201111114752136_HFN-R2_met.fits;9.13854;26506.3;24.7743;1.70667
20201111114825075_HFN-R2_met.fits;7.79877;26506.3;137.212;0.341333
20201111114741896_HFN-R2_snap.fits;8.32386;26469.7;8.11346;0
20201111114841971_HFN-R2_snap.fits;7.93258;26496.1;6.16074;0
20201111114942046_HFN-R2_snap.fits;6.59392;26497.6;6.5074;0
20201111115042120_HFN-R2_snap.fits;8.94905;26475.6;8.38497;0
20201111115142195_HFN-R2_snap.fits;7.70472;26537.1;5.34442;0
20201111115242270_HFN-R2_snap.fits;9.01195;26525.4;9.26628;0
20201111115343539_HFN-R2_met.fits;9.40216;26509.3;19.4586;0.170667
20201111115402312_HFN-R2_met.fits;8.70642;26529.8;32.872;0.170667
20201111115427571_HFN-R2_met.fits;8.90389;26490.2;26.3324;0.341333
20201111115342344_HFN-R2_snap.fits;7.54322;26526.9;8.08499;0
20201111115518259_HFN-R2_met.fits;8.67688;26496.1;74.5032;0.341333
20201111115442419_HFN-R2_snap.fits;9.61126;26459.5;7.99618;0
20201111115542494_HFN-R2_snap.fits;10.0264;26458;10.282;0
20201111115642568_HFN-R2_snap.fits;7.88914;26475.6;6.66591;0
20201111115806024_HFN-R2_met.fits;8.48257;26529.8;22.7152;0.170667
20201111115815411_HFN-R2_met.fits;9.1024;26497.6;20.31;0.341333
20201111115742643_HFN-R2_snap.fits;6.76069;26496.1;7.204;0
20201111115842718_HFN-R2_snap.fits;8.16739;26526.9;8.86503;0
20201111115942792_HFN-R2_snap.fits;8.21489;26541.5;6.58493;0
