# file name; noise; peak f.; mag.; duration
20201111090040008_HFN-R2_met.fits;8.02433;26499;17.0574;0.170667
20201111090029427_HFN-R2_snap.fits;8.36682;26468.3;7.77345;0
20201111090134280_HFN-R2_met.fits;7.57996;26497.6;17.9892;0.170667
20201111090129502_HFN-R2_snap.fits;8.16786;26481.4;9.45968;0
20201111090229576_HFN-R2_snap.fits;8.15993;26518.1;6.82376;0
20201111090329651_HFN-R2_snap.fits;8.78635;26541.5;5.57782;0
20201111090520755_HFN-R2_met.fits;8.62704;26506.3;18.2269;0.341333
20201111090524339_HFN-R2_met.fits;9.81468;26502;25.715;0.512
20201111090429726_HFN-R2_snap.fits;9.93849;26463.9;7.29173;0
20201111090615198_HFN-R2_met.fits;10.4993;26469.7;26.509;0.170667
20201111090529800_HFN-R2_snap.fits;7.01703;26532.7;6.38442;0
20201111090629875_HFN-R2_snap.fits;10.0356;26515.1;7.27915;0
20201111090801523_HFN-R2_met.fits;7.1008;26490.2;16.6371;0.170667
20201111090729950_HFN-R2_snap.fits;10.3577;26544.4;9.21133;0
20201111090834974_HFN-R2_met.fits;7.45827;26519.5;24.1836;0.170667
20201111090904670_HFN-R2_met.fits;10.7765;26490.2;26.1858;0.341333
20201111090830024_HFN-R2_snap.fits;10.582;26545.9;9.64331;0
20201111090930099_HFN-R2_snap.fits;8.43698;26468.3;7.25117;0
20201111091030174_HFN-R2_snap.fits;9.66145;26456.5;7.77623;0
20201111091130248_HFN-R2_snap.fits;9.39698;26500.5;8.06074;0
20201111091231518_HFN-R2_met.fits;9.07641;26502;116.996;0.341333
20201111091237320_HFN-R2_met.fits;9.12278;26521;27.2126;0.170667
20201111091303262_HFN-R2_met.fits;7.6014;26472.7;60.0807;0.341333
20201111091230323_HFN-R2_snap.fits;9.36267;26493.2;6.62056;0
20201111091338590_HFN-R2_met.fits;9.12344;26504.9;56.4165;0.512
20201111091330398_HFN-R2_snap.fits;9.13918;26503.4;5.90567;0
20201111091430472_HFN-R2_snap.fits;8.50446;26455.1;9.07977;0
20201111091547614_HFN-R2_met.fits;10.2035;26506.3;41.1489;0.170667
20201111091530547_HFN-R2_snap.fits;11.3279;26503.4;15.0707;0
20201111091636424_HFN-R2_met.fits;9.01967;26516.6;23.8303;0.170667
20201111091654344_HFN-R2_met.fits;8.80916;26537.1;20.2358;0.341333
20201111091725918_HFN-R2_met.fits;8.01806;26494.6;17.1809;0.170667
20201111091630622_HFN-R2_snap.fits;10.4454;26531.2;8.15178;0
20201111091738547_HFN-R2_met.fits;9.45123;26507.8;21.3354;0.341333
20201111091820872_HFN-R2_met.fits;9.71753;26513.7;35.1705;0.170667
20201111091730696_HFN-R2_snap.fits;7.48233;26493.2;8.26144;0
20201111091830771_HFN-R2_snap.fits;8.68294;26468.3;7.12178;0
20201111091946376_HFN-R2_met.fits;9.68752;26506.3;22.8098;0.170667
20201111092024776_HFN-R2_met.fits;8.99263;26521;41.6752;0.512
20201111091930846_HFN-R2_snap.fits;8.40711;26471.2;6.93201;0
20201111092109832_HFN-R2_met.fits;9.38172;26499;41.8301;0.341333
20201111092030920_HFN-R2_snap.fits;9.37141;26523.9;6.87239;0
20201111092157790_HFN-R2_met.fits;8.46913;26502;20.2372;0.170667
20201111092130995_HFN-R2_snap.fits;8.91229;26500.5;7.97481;0
20201111092234824_HFN-R2_met.fits;8.42447;26522.5;17.9312;0.341333
20201111092231070_HFN-R2_snap.fits;8.31527;26490.2;8.44587;0
20201111092331144_HFN-R2_snap.fits;9.39749;26494.6;7.66087;0
20201111092503134_HFN-R2_met.fits;9.32305;26482.9;31.3541;0.170667
20201111092521395_HFN-R2_met.fits;9.01671;26528.3;50.1157;0.341333
20201111092431219_HFN-R2_snap.fits;8.09733;26460.9;7.49998;0
20201111092531294_HFN-R2_snap.fits;8.14194;26455.1;7.41066;0
20201111092631198_HFN-R2_met.fits;6.78737;26518.1;31.2568;0.170667
20201111092647923_HFN-R2_met.fits;8.95679;26510.7;18.2177;0.170667
20201111092708232_HFN-R2_met.fits;8.21738;26494.6;20.7668;1.87733
20201111092631368_HFN-R2_snap.fits;8.26872;26488.8;8.79266;0
20201111092823155_HFN-R2_met.fits;7.65284;26504.9;19.1253;0.170667
20201111092731443_HFN-R2_snap.fits;7.87368;26462.4;7.22005;0
20201111092851656_HFN-R2_met.fits;8.67106;26509.3;118.726;0.341333
20201111092859507_HFN-R2_met.fits;9.34517;26506.3;46.9961;0.341333
20201111092911454_HFN-R2_met.fits;8.97101;26496.1;38.3868;0.341333
20201111092831518_HFN-R2_snap.fits;7.83506;26504.9;8.12317;0
20201111092931592_HFN-R2_snap.fits;8.54197;26510.7;5.75889;0
20201111093100680_HFN-R2_met.fits;8.66993;26490.2;53.1314;0.341333
20201111093031667_HFN-R2_snap.fits;9.28047;26532.7;8.69352;0
20201111093157171_HFN-R2_met.fits;7.9258;26547.4;29.1737;0.170667
20201111093131742_HFN-R2_snap.fits;8.84144;26535.6;7.66242;0
20201111093307998_HFN-R2_met.fits;8.32855;26496.1;20.6284;0.170667
20201111093325406_HFN-R2_met.fits;7.84768;26484.4;22.6802;0.341333
20201111093231816_HFN-R2_snap.fits;7.98581;26545.9;8.13516;0
20201111093402611_HFN-R2_met.fits;9.46875;26468.3;24.4024;0.170667
20201111093331891_HFN-R2_snap.fits;6.89917;26455.1;7.22831;0
20201111093523336_HFN-R2_met.fits;7.52557;26543;26.4182;0.341333
20201111093431966_HFN-R2_snap.fits;7.32574;26521;5.95343;0
20201111093532040_HFN-R2_snap.fits;8.10057;26494.6;6.9363;0
20201111093649523_HFN-R2_met.fits;8.41201;26510.7;19.6855;0.341333
20201111093702494_HFN-R2_met.fits;8.48087;26477.1;84.728;0.341333
20201111093632115_HFN-R2_snap.fits;7.69706;26468.3;6.11218;0
20201111093743454_HFN-R2_met.fits;7.18368;26518.1;28.6187;0.170667
20201111093732190_HFN-R2_snap.fits;8.32841;26469.7;5.62635;0
20201111093832264_HFN-R2_snap.fits;7.24626;26449.2;8.43106;0
20201111093932339_HFN-R2_snap.fits;8.30116;26484.4;7.52352;0
20201111094052040_HFN-R2_met.fits;8.88001;26503.4;18.2635;0.341333
20201111094107230_HFN-R2_met.fits;8.31125;26515.1;18.8391;0.170667
20201111094032414_HFN-R2_snap.fits;9.1844;26469.7;5.94343;0
20201111094132488_HFN-R2_snap.fits;8.33253;26541.5;6.78825;0
20201111094232904_HFN-R2_met.fits;9.26685;26502;22.3205;0.170667
20201111094323080_HFN-R2_met.fits;7.88223;26510.7;27.7658;0.341333
20201111094232563_HFN-R2_snap.fits;8.36853;26491.7;7.6488;0
20201111094330760_HFN-R2_met.fits;7.19658;26512.2;53.8788;0.341333
20201111094332638_HFN-R2_snap.fits;8.30075;26468.3;8.33946;0
20201111094436638_HFN-R2_met.fits;7.8066;26500.5;16.1697;0.170667
20201111094432712_HFN-R2_snap.fits;7.68539;26535.6;6.29308;0
20201111094532787_HFN-R2_snap.fits;9.21159;26531.2;7.77247;0
20201111094635934_HFN-R2_met.fits;7.8255;26497.6;18.1826;0.170667
20201111094701363_HFN-R2_met.fits;9.99504;26497.6;44.2501;0.512
20201111094632862_HFN-R2_snap.fits;8.53149;26509.3;6.36224;0
20201111094819016_HFN-R2_met.fits;8.63567;26510.7;18.8928;0.170667
20201111094732936_HFN-R2_snap.fits;6.91395;26541.5;7.6403;0
20201111094837790_HFN-R2_met.fits;6.77886;26532.7;67.8425;1.024
20201111094915507_HFN-R2_met.fits;7.60669;26497.6;72.2091;0.853333
20201111094833011_HFN-R2_snap.fits;6.69965;26497.6;6.90767;0
20201111094950323_HFN-R2_met.fits;7.22426;26493.2;27.0521;0.341333
20201111095018995_HFN-R2_met.fits;6.42381;26507.8;18.6958;0.170667
20201111094933086_HFN-R2_snap.fits;8.17402;26540;6.57729;0
20201111095045790_HFN-R2_met.fits;8.24358;26532.7;48.29;0.341333
20201111095122483_HFN-R2_met.fits;7.43811;26500.5;46.0115;0.341333
20201111095130334_HFN-R2_met.fits;7.55798;26534.2;23.2183;0.341333
20201111095033160_HFN-R2_snap.fits;7.95464;26534.2;5.21552;0
20201111095133235_HFN-R2_snap.fits;8.08715;26515.1;7.54775;0
20201111095233310_HFN-R2_snap.fits;7.8283;26547.4;5.84304;0
20201111095336286_HFN-R2_met.fits;9.04308;26529.8;39.9136;0.341333
20201111095333384_HFN-R2_snap.fits;11.9618;26541.5;6.8448;0
20201111095433459_HFN-R2_snap.fits;8.60055;26544.4;8.80944;0
20201111095602035_HFN-R2_met.fits;9.14483;26507.8;45.6152;0.170667
20201111095533534_HFN-R2_snap.fits;8.10594;26526.9;7.41371;0
20201111095652211_HFN-R2_met.fits;8.67476;26507.8;20.8706;0.170667
20201111095633608_HFN-R2_snap.fits;9.65969;26503.4;8.3506;0
20201111095733683_HFN-R2_snap.fits;9.22954;26477.1;5.75003;0
20201111095833758_HFN-R2_snap.fits;7.42789;26519.5;7.16143;0
20201111095933832_HFN-R2_snap.fits;6.81995;26481.4;6.64251;0
