# file name; noise; peak f.; mag.; duration
20201111225946504_HFN-R2_met.fits;6.41525;26521;15.0113;0.170667
20201111230013299_HFN-R2_met.fits;6.48851;26493.2;15.5921;0.170667
20201111230032072_HFN-R2_snap.fits;5.77378;26543;5.07765;0
20201111230147336_HFN-R2_met.fits;5.93193;26478.5;20.804;0.170667
20201111230132147_HFN-R2_snap.fits;6.33256;26490.2;7.18844;0
20201111230300040_HFN-R2_met.fits;5.86945;26500.5;16.2049;0.341333
20201111230232222_HFN-R2_snap.fits;7.304;26534.2;6.09898;0
20201111230332296_HFN-R2_snap.fits;6.96669;26526.9;5.56004;0
20201111230432371_HFN-R2_snap.fits;6.12606;26503.4;5.98327;0
20201111230551902_HFN-R2_met.fits;5.32586;26502;22.5431;0.170667
20201111230532446_HFN-R2_snap.fits;6.80354;26502;5.13023;0
20201111230706312_HFN-R2_met.fits;6.05707;26481.4;22.3035;0.341333
20201111230716723_HFN-R2_met.fits;6.57412;26510.7;24.1341;0.341333
20201111230632520_HFN-R2_snap.fits;5.62586;26499;6.88138;0
20201111230732595_HFN-R2_snap.fits;6.15163;26500.5;3.9263;0
20201111230841203_HFN-R2_met.fits;7.13492;26499;25.0275;0.341333
20201111230844446_HFN-R2_met.fits;5.82425;26506.3;41.866;0.341333
20201111230832670_HFN-R2_snap.fits;6.92277;26504.9;6.01317;0
20201111230932744_HFN-R2_snap.fits;6.83547;26484.4;4.54589;0
20201111231032819_HFN-R2_snap.fits;6.11104;26525.4;6.42954;0
20201111231132894_HFN-R2_snap.fits;6.2037;26456.5;5.56272;0
20201111231314611_HFN-R2_met.fits;5.16677;26500.5;14.3461;0.170667
20201111231232968_HFN-R2_snap.fits;5.82954;26522.5;5.73307;0
20201111231426291_HFN-R2_met.fits;8.10099;26491.7;84.8887;0.341333
20201111231333043_HFN-R2_snap.fits;6.63094;26528.3;5.9978;0
20201111231518174_HFN-R2_met.fits;6.42705;26481.4;13.9679;0.170667
20201111231433118_HFN-R2_snap.fits;6.39878;26458;5.69413;0
20201111231549235_HFN-R2_met.fits;5.76349;26491.7;26.1907;0.341333
20201111231615347_HFN-R2_met.fits;5.95043;26503.4;13.5711;0.512
20201111231533192_HFN-R2_snap.fits;6.57436;26482.9;5.13269;0
20201111231633267_HFN-R2_snap.fits;5.13213;26516.6;5.95165;0
20201111231803038_HFN-R2_met.fits;5.25348;26469.7;10.7109;0.512
20201111231828296_HFN-R2_met.fits;7.01348;26485.8;17.0205;0.170667
20201111231733342_HFN-R2_snap.fits;6.82685;26535.6;4.58589;0
20201111231840584_HFN-R2_met.fits;4.97031;26504.9;20.318;0.170667
20201111231833416_HFN-R2_snap.fits;5.95568;26497.6;5.25053;0
20201111231933491_HFN-R2_snap.fits;5.71459;26502;4.84744;0
20201111232040051_HFN-R2_met.fits;6.03464;26497.6;21.1404;0.170667
20201111232110942_HFN-R2_met.fits;5.74935;26488.8;28.229;0.170667
20201111232033566_HFN-R2_snap.fits;5.4708;26504.9;5.51168;0
20201111232133640_HFN-R2_snap.fits;5.84175;26463.9;6.16581;0
20201111232233715_HFN-R2_snap.fits;7.22814;26449.2;6.18905;0
20201111232350515_HFN-R2_met.fits;5.45608;26500.5;15.7478;0.341333
20201111232423624_HFN-R2_met.fits;5.23498;26518.1;30.6903;0.512
20201111232333790_HFN-R2_snap.fits;6.97747;26493.2;5.47178;0
20201111232503390_HFN-R2_met.fits;5.68584;26482.9;12.4007;0.170667
20201111232433864_HFN-R2_snap.fits;6.41823;26463.9;4.42625;0
20201111232559198_HFN-R2_met.fits;7.2705;26494.6;27.5107;0.170667
20201111232607219_HFN-R2_met.fits;5.89344;26502;23.6806;0.341333
20201111232533939_HFN-R2_snap.fits;7.16314;26509.3;3.99364;0
20201111232634014_HFN-R2_snap.fits;5.42048;26458;6.58789;0
20201111232822046_HFN-R2_met.fits;6.23351;26512.2;13.31;0.170667
20201111232734088_HFN-R2_snap.fits;5.42276;26496.1;7.14858;0
20201111232846792_HFN-R2_met.fits;6.30945;26510.7;16.3286;0.170667
20201111232834163_HFN-R2_snap.fits;6.64104;26502;7.02558;0
20201111233030216_HFN-R2_met.fits;4.79369;26519.5;14.4105;0.170667
20201111232934238_HFN-R2_snap.fits;6.80562;26515.1;4.6425;0
20201111233032606_HFN-R2_met.fits;7.93788;26509.3;18.9548;0.170667
20201111233035336_HFN-R2_met.fits;5.99176;26526.9;12.4823;0.170667
20201111233034312_HFN-R2_snap.fits;6.29944;26450.7;5.97917;0
20201111233143603_HFN-R2_met.fits;5.63257;26488.8;20.5331;0.170667
20201111233134387_HFN-R2_snap.fits;6.90037;26537.1;4.8525;0
20201111233244872_HFN-R2_met.fits;5.1267;26500.5;16.1097;0.170667
20201111233257160_HFN-R2_met.fits;6.2172;26509.3;12.6815;0.170667
20201111233234462_HFN-R2_snap.fits;6.3257;26462.4;6.10554;0
20201111233410547_HFN-R2_met.fits;6.16165;26509.3;13.5762;0.170667
20201111233334536_HFN-R2_snap.fits;6.31543;26455.1;5.48297;0
20201111233505672_HFN-R2_met.fits;6.18241;26493.2;16.558;0.341333
20201111233530078_HFN-R2_met.fits;6.45207;26500.5;19.9375;0.170667
20201111233434611_HFN-R2_snap.fits;8.21532;26478.5;5.13909;0
20201111233534686_HFN-R2_snap.fits;6.40205;26506.3;6.37023;0
20201111233634760_HFN-R2_snap.fits;6.6769;26480;5.91358;0
20201111233743198_HFN-R2_met.fits;8.17738;26499;18.348;0.170667
20201111233734835_HFN-R2_snap.fits;6.47686;26516.6;5.3243;0
20201111233911091_HFN-R2_met.fits;5.50588;26496.1;14.73;0.170667
20201111233834910_HFN-R2_snap.fits;7.38103;26504.9;6.06205;0
20201111233959731_HFN-R2_met.fits;7.15212;26497.6;14.5055;0.170667
20201111234020552_HFN-R2_met.fits;6.65131;26491.7;68.1285;0.341333
20201111233934984_HFN-R2_snap.fits;6.95849;26468.3;6.5013;0
20201111234035059_HFN-R2_snap.fits;6.39442;26512.2;7.36336;0
20201111234202782_HFN-R2_met.fits;6.96737;26493.2;16.8306;0.682667
20201111234212680_HFN-R2_met.fits;6.64827;26509.3;38.8922;0.341333
20201111234135134_HFN-R2_snap.fits;6.29858;26529.8;6.1336;0
20201111234327432_HFN-R2_met.fits;6.67365;26519.5;16.4935;0.341333
20201111234235208_HFN-R2_snap.fits;7.05293;26545.9;6.56864;0
20201111234344499_HFN-R2_met.fits;8.03292;26509.3;68.7061;0.341333
20201111234430579_HFN-R2_met.fits;7.21388;26519.5;36.9954;0.341333
20201111234335283_HFN-R2_snap.fits;6.93091;26528.3;5.91452;0
20201111234451400_HFN-R2_met.fits;6.80716;26506.3;211.024;0.512
20201111234517683_HFN-R2_met.fits;7.14054;26502;47.6008;0.341333
20201111234435358_HFN-R2_snap.fits;7.37077;26478.5;5.56494;0
20201111234602568_HFN-R2_met.fits;7.07456;26488.8;17.8702;1.36533
20201111234535432_HFN-R2_snap.fits;7.26782;26547.4;5.59992;0
20201111234654963_HFN-R2_met.fits;7.76501;26502;18.1811;0.170667
20201111234635507_HFN-R2_snap.fits;7.27229;26513.7;7.65965;0
20201111234735582_HFN-R2_snap.fits;8.17553;26497.6;7.05913;0
20201111234850846_HFN-R2_met.fits;5.66018;26500.5;12.8538;0.170667
20201111234835656_HFN-R2_snap.fits;7.90429;26452.1;6.63479;0
20201111234943752_HFN-R2_met.fits;6.70767;26504.9;19.3652;0.170667
20201111234957576_HFN-R2_met.fits;7.361;26499;22.5842;0.170667
20201111235016862_HFN-R2_met.fits;8.17631;26509.3;52.3711;0.341333
20201111234935731_HFN-R2_snap.fits;7.60237;26450.7;7.17308;0
20201111235047411_HFN-R2_met.fits;6.90185;26499;15.4508;0.170667
20201111235035806_HFN-R2_snap.fits;7.88352;26545.9;5.89036;0
20201111235203358_HFN-R2_met.fits;7.49699;26497.6;37.853;0.341333
20201111235222302_HFN-R2_met.fits;7.87339;26519.5;16.1308;0.512
20201111235135880_HFN-R2_snap.fits;8.38657;26545.9;5.78759;0
20201111235235955_HFN-R2_snap.fits;9.09839;26541.5;8.21806;0
20201111235357534_HFN-R2_met.fits;6.99443;26510.7;16.0095;0.170667
20201111235409992_HFN-R2_met.fits;8.32296;26510.7;24.2523;0.170667
20201111235336030_HFN-R2_snap.fits;7.07137;26537.1;6.59169;0
20201111235518088_HFN-R2_met.fits;6.37732;26543;24.764;2.21867
20201111235436104_HFN-R2_snap.fits;7.98364;26525.4;6.2381;0
20201111235538398_HFN-R2_met.fits;6.31784;26497.6;18.4047;0.170667
20201111235614408_HFN-R2_met.fits;7.91074;26515.1;18.6541;0.170667
20201111235536179_HFN-R2_snap.fits;6.71347;26534.2;7.44889;0
20201111235636254_HFN-R2_snap.fits;8.5487;26491.7;7.41171;0
20201111235831795_HFN-R2_met.fits;8.16223;26500.5;20.8363;0.170667
20201111235736328_HFN-R2_snap.fits;7.7331;26463.9;8.041;0
20201111235854835_HFN-R2_met.fits;9.35961;26502;30.7065;0.512
20201111235905587_HFN-R2_met.fits;8.98894;26490.2;24.8118;0.170667
20201111235836403_HFN-R2_snap.fits;7.79866;26475.6;7.41444;0
20201111235936478_HFN-R2_snap.fits;8.86999;26482.9;7.78858;0
