# file name; noise; peak f.; mag.; duration
20201111150124808_HFN-R2_met.fits;8.33323;26496.1;25.8351;0.341333
20201111150146142_HFN-R2_met.fits;8.37938;26521;19.0304;0.170667
20201111150056307_HFN-R2_snap.fits;8.65423;26471.2;5.16537;0
20201111150156382_HFN-R2_snap.fits;7.73626;26453.6;7.5073;0
20201111150256456_HFN-R2_snap.fits;8.47886;26481.4;6.30112;0
20201111150427934_HFN-R2_met.fits;6.96603;26522.5;23.7735;0.170667
20201111150436467_HFN-R2_met.fits;7.54072;26497.6;24.5497;0.341333
20201111150356531_HFN-R2_snap.fits;8.2552;26515.1;9.47082;0
20201111150456606_HFN-R2_snap.fits;7.84943;26541.5;8.31494;0
20201111150627059_HFN-R2_met.fits;7.8278;26499;23.7265;0.341333
20201111150556680_HFN-R2_snap.fits;8.81122;26507.8;6.53818;0
20201111150737715_HFN-R2_met.fits;7.91092;26490.2;23.2996;0.341333
20201111150656755_HFN-R2_snap.fits;7.67619;26543;7.30616;0
20201111150758195_HFN-R2_met.fits;7.91459;26490.2;16.359;0.170667
20201111150832499_HFN-R2_met.fits;8.01606;26496.1;16.0569;0.170667
20201111150756830_HFN-R2_snap.fits;8.08954;26529.8;8.31189;0
20201111150931891_HFN-R2_met.fits;8.9041;26502;33.0367;0.341333
20201111150856904_HFN-R2_snap.fits;8.43656;26504.9;7.89773;0
20201111151003464_HFN-R2_met.fits;8.79981;26502;55.8321;0.341333
20201111151051934_HFN-R2_met.fits;8.10342;26494.6;31.641;0.341333
20201111150956979_HFN-R2_snap.fits;8.8714;26491.7;6.33835;0
20201111151125555_HFN-R2_met.fits;8.26666;26493.2;36.8799;0.341333
20201111151057054_HFN-R2_snap.fits;8.18233;26512.2;5.80953;0
20201111151253790_HFN-R2_met.fits;8.13589;26499;34.2589;0.170667
20201111151157128_HFN-R2_snap.fits;8.9407;26494.6;6.71566;0
20201111151315123_HFN-R2_met.fits;8.66887;26519.5;17.4596;0.170667
20201111151332872_HFN-R2_met.fits;7.20313;26500.5;22.412;0.170667
20201111151341235_HFN-R2_met.fits;8.89912;26506.3;19.6407;0.170667
20201111151257203_HFN-R2_snap.fits;7.6888;26500.5;7.3747;0
20201111151404787_HFN-R2_met.fits;9.03135;26487.3;47.2364;0.341333
20201111151413491_HFN-R2_met.fits;9.01993;26491.7;35.771;0.170667
20201111151434824_HFN-R2_met.fits;9.48005;26494.6;20.1131;0.170667
20201111151357278_HFN-R2_snap.fits;7.95381;26485.8;7.17021;0
20201111151457352_HFN-R2_snap.fits;7.4619;26449.2;6.87538;0
20201111151557427_HFN-R2_snap.fits;8.23278;26525.4;5.31925;0
20201111151657502_HFN-R2_snap.fits;8.53799;26490.2;7.13529;0
20201111151833246_HFN-R2_met.fits;7.87073;26502;20.271;0.512
20201111151757576_HFN-R2_snap.fits;8.37986;26474.1;7.62575;0
20201111151945608_HFN-R2_met.fits;8.48698;26491.7;66.6177;0.682667
20201111151953118_HFN-R2_met.fits;7.9192;26496.1;23.8803;0.341333
20201111151857651_HFN-R2_snap.fits;9.05595;26540;6.14478;0
20201111151959262_HFN-R2_met.fits;9.64326;26484.4;54.5704;0.170667
20201111151957726_HFN-R2_snap.fits;7.7107;26493.2;8.30133;0
20201111152100702_HFN-R2_met.fits;8.67978;26500.5;19.241;0.170667
20201111152057800_HFN-R2_snap.fits;8.38441;26503.4;7.0525;0
20201111152157875_HFN-R2_snap.fits;7.95337;26531.2;7.9231;0
20201111152257950_HFN-R2_snap.fits;8.32144;26490.2;7.52992;0
20201111152358024_HFN-R2_snap.fits;7.69291;26477.1;8.47131;0
20201111152458099_HFN-R2_snap.fits;15.0707;26532.7;9.00152;0
20201111152631795_HFN-R2_met.fits;7.38192;26499;20.0799;0.170667
20201111152558174_HFN-R2_snap.fits;8.04241;26515.1;7.56799;0
20201111152734088_HFN-R2_met.fits;8.23922;26507.8;20.5058;0.170667
20201111152658248_HFN-R2_snap.fits;9.49068;26496.1;8.48711;0
20201111152808222_HFN-R2_met.fits;8.64157;26515.1;26.0567;0.170667
20201111152758323_HFN-R2_snap.fits;8.19699;26506.3;6.45005;0
20201111152858227_HFN-R2_met.fits;8.03317;26526.9;21.5156;0.341333
20201111152946184_HFN-R2_met.fits;8.007;26513.7;30.8449;0.341333
20201111152858398_HFN-R2_snap.fits;9.52229;26497.6;5.81613;0
20201111152958472_HFN-R2_snap.fits;7.83986;26519.5;8.29122;0
20201111153126366_HFN-R2_met.fits;9.45106;26513.7;24.116;0.341333
20201111153058547_HFN-R2_snap.fits;7.71076;26529.8;7.12514;0
20201111153207667_HFN-R2_met.fits;9.11584;26491.7;19.2325;0.170667
20201111153215176_HFN-R2_met.fits;7.78968;26510.7;29.1401;0.341333
20201111153222003_HFN-R2_met.fits;7.45926;26500.5;16.6927;0.341333
20201111153158622_HFN-R2_snap.fits;9.67963;26468.3;7.63645;0
20201111153258696_HFN-R2_snap.fits;8.79209;26449.2;7.21077;0
20201111153452190_HFN-R2_met.fits;9.50261;26485.8;20.4542;0.170667
20201111153358771_HFN-R2_snap.fits;8.08759;26462.4;8.41879;0
20201111153528883_HFN-R2_met.fits;9.66837;26502;23.8899;0.341333
20201111153458846_HFN-R2_snap.fits;7.57468;26459.5;7.89849;0
20201111153607454_HFN-R2_met.fits;8.86563;26499;21.5248;0.341333
20201111153611550_HFN-R2_met.fits;7.24431;26521;27.7583;1.024
20201111153558920_HFN-R2_snap.fits;7.60859;26488.8;7.62514;0
20201111153726302_HFN-R2_met.fits;8.79696;26516.6;19.3319;0.170667
20201111153738078_HFN-R2_met.fits;7.68028;26500.5;17.7268;1.36533
20201111153658995_HFN-R2_snap.fits;8.06171;26450.7;7.44324;0
20201111153824840_HFN-R2_met.fits;8.75115;26506.3;24.4854;0.170667
20201111153759070_HFN-R2_snap.fits;8.5198;26456.5;9.55609;0
20201111153859144_HFN-R2_snap.fits;8.66032;26493.2;8.83927;0
20201111154017480_HFN-R2_met.fits;8.92081;26534.2;18.3253;0.170667
20201111154039496_HFN-R2_met.fits;7.38601;26507.8;89.7469;0.682667
20201111153959219_HFN-R2_snap.fits;8.62565;26471.2;7.22828;0
20201111154114824_HFN-R2_met.fits;8.84299;26507.8;25.6899;0.170667
20201111154059294_HFN-R2_snap.fits;7.95975;26502;7.17983;0
20201111154207390_HFN-R2_met.fits;7.78638;26503.4;26.4343;0.341333
20201111154213192_HFN-R2_met.fits;8.3499;26502;17.1067;0.170667
20201111154159368_HFN-R2_snap.fits;8.09101;26526.9;6.45326;0
20201111154259443_HFN-R2_snap.fits;8.10176;26531.2;7.31901;0
20201111154359518_HFN-R2_snap.fits;6.54705;26513.7;6.90629;0
20201111154510515_HFN-R2_met.fits;8.71426;26496.1;18.7272;0.341333
20201111154459592_HFN-R2_snap.fits;8.34995;26535.6;9.16633;0
20201111154639262_HFN-R2_met.fits;7.76528;26515.1;207.59;1.536
20201111154559667_HFN-R2_snap.fits;7.51836;26541.5;8.8614;0
20201111154704179_HFN-R2_met.fits;8.65279;26535.6;31.2734;0.170667
20201111154733363_HFN-R2_met.fits;8.31186;26481.4;21.5978;0.170667
20201111154659742_HFN-R2_snap.fits;7.27351;26509.3;7.17954;0
20201111154835827_HFN-R2_met.fits;8.56505;26496.1;20.1117;0.170667
20201111154851358_HFN-R2_met.fits;7.91492;26500.5;80.4724;0.512
20201111154759816_HFN-R2_snap.fits;8.79923;26521;9.398;0
20201111154905011_HFN-R2_met.fits;9.39539;26497.6;27.5912;0.170667
20201111154948019_HFN-R2_met.fits;8.70785;26504.9;18.3451;0.341333
20201111154859891_HFN-R2_snap.fits;8.15839;26460.9;8.10622;0
20201111155028638_HFN-R2_met.fits;9.32869;26519.5;23.6413;0.170667
20201111155045022_HFN-R2_met.fits;7.80965;26494.6;35.6264;0.341333
20201111154959966_HFN-R2_snap.fits;8.3197;26493.2;8.48486;0
20201111155128371_HFN-R2_met.fits;8.32287;26488.8;17.228;0.341333
20201111155100040_HFN-R2_snap.fits;8.36914;26525.4;7.74074;0
20201111155251656_HFN-R2_met.fits;8.67822;26491.7;47.0414;0.512
20201111155200115_HFN-R2_snap.fits;7.46166;26453.6;5.61711;0
20201111155307528_HFN-R2_met.fits;7.37764;26496.1;36.0991;1.19467
20201111155300190_HFN-R2_snap.fits;8.34422;26475.6;7.4995;0
20201111155454195_HFN-R2_met.fits;8.41112;26497.6;25.0011;0.341333
20201111155400264_HFN-R2_snap.fits;8.71092;26502;6.61861;0
20201111155534131_HFN-R2_met.fits;8.25256;26499;25.2127;0.170667
20201111155500339_HFN-R2_snap.fits;9.95504;26449.2;8.53453;0
20201111155644275_HFN-R2_met.fits;8.81775;26488.8;60.3013;0.512
20201111155600414_HFN-R2_snap.fits;9.29351;26523.9;9.18706;0
20201111155715507_HFN-R2_met.fits;8.04612;26522.5;31.066;0.170667
20201111155743496_HFN-R2_met.fits;6.8978;26502;43.7324;0.170667
20201111155700488_HFN-R2_snap.fits;8.87953;26544.4;6.95612;0
20201111155857395_HFN-R2_met.fits;8.55006;26504.9;19.8384;0.341333
20201111155800563_HFN-R2_snap.fits;8.38432;26463.9;5.80971;0
20201111155900638_HFN-R2_snap.fits;7.58864;26496.1;8.30056;0
