# file name; noise; peak f.; mag.; duration
20201111200001566_HFN-R2_met.fits;8.49737;26510.7;54.6744;0.341333
20201111200039283_HFN-R2_met.fits;7.11873;26509.3;15.6359;0.170667
20201111200101470_HFN-R2_met.fits;8.33653;26509.3;21.646;0.170667
20201111200018632_HFN-R2_snap.fits;6.98798;26484.4;5.25995;0
20201111200135432_HFN-R2_met.fits;8.72306;26513.7;23.545;0.512
20201111200146867_HFN-R2_met.fits;8.76324;26503.4;59.3001;0.341333
20201111200118707_HFN-R2_snap.fits;7.79263;26469.7;6.83784;0
20201111200218782_HFN-R2_snap.fits;8.07649;26474.1;5.99377;0
20201111200318856_HFN-R2_snap.fits;7.62691;26499;7.14426;0
20201111200516275_HFN-R2_met.fits;6.90955;26544.4;22.4172;0.170667
20201111200418931_HFN-R2_snap.fits;7.41959;26503.4;7.81022;0
20201111200615838_HFN-R2_met.fits;7.38576;26500.5;22.7601;0.341333
20201111200519006_HFN-R2_snap.fits;8.41611;26513.7;10.1776;0
20201111200626248_HFN-R2_met.fits;6.756;26510.7;58.0468;0.341333
20201111200639560_HFN-R2_met.fits;7.23492;26504.9;20.8591;0.170667
20201111200619080_HFN-R2_snap.fits;7.1644;26538.6;9.23967;0
20201111200719155_HFN-R2_snap.fits;7.88273;26503.4;6.64409;0
20201111200841075_HFN-R2_met.fits;7.1694;26500.5;21.5934;0.170667
20201111200851315_HFN-R2_met.fits;7.25871;26494.6;18.2173;0.170667
20201111200819230_HFN-R2_snap.fits;7.72891;26455.1;5.33065;0
20201111200919304_HFN-R2_snap.fits;7.14863;26540;6.72044;0
20201111201057950_HFN-R2_met.fits;7.07821;26503.4;14.4067;0.170667
20201111201019379_HFN-R2_snap.fits;6.84829;26459.5;5.97841;0
20201111201119454_HFN-R2_snap.fits;7.85641;26513.7;6.07511;0
20201111201232840_HFN-R2_met.fits;6.66727;26503.4;21.0136;0.170667
20201111201245299_HFN-R2_met.fits;6.95732;26509.3;56.6373;0.341333
20201111201219528_HFN-R2_snap.fits;8.04541;26502;6.49221;0
20201111201319603_HFN-R2_snap.fits;6.77768;26497.6;5.88218;0
20201111201459102_HFN-R2_met.fits;7.94498;26518.1;15.9047;0.170667
20201111201510707_HFN-R2_met.fits;8.15319;26515.1;44.1566;0.170667
20201111201419678_HFN-R2_snap.fits;8.97344;26460.9;8.02115;0
20201111201527432_HFN-R2_met.fits;7.41131;26531.2;16.5603;0.682667
20201111201605662_HFN-R2_met.fits;7.39754;26503.4;28.7391;0.341333
20201111201519752_HFN-R2_snap.fits;7.27798;26481.4;5.15667;0
20201111201618803_HFN-R2_met.fits;7.65373;26509.3;20.3995;0.341333
20201111201619827_HFN-R2_snap.fits;6.96099;26532.7;5.71655;0
20201111201720414_HFN-R2_met.fits;7.58484;26494.6;16.3635;0.170667
20201111201756424_HFN-R2_met.fits;7.89905;26497.6;30.1396;0.170667
20201111201719902_HFN-R2_snap.fits;7.53228;26482.9;6.83105;0
20201111201902984_HFN-R2_met.fits;7.37839;26525.4;54.5068;0.341333
20201111201819976_HFN-R2_snap.fits;6.56299;26526.9;8.83842;0
20201111201939166_HFN-R2_met.fits;6.69804;26526.9;13.7355;0.170667
20201111201920051_HFN-R2_snap.fits;8.65797;26532.7;6.93848;0
20201111202020126_HFN-R2_snap.fits;7.92876;26449.2;7.26754;0
20201111202200136_HFN-R2_met.fits;8.33278;26521;20.9633;0.170667
20201111202120200_HFN-R2_snap.fits;6.23202;26472.7;6.63807;0
20201111202220275_HFN-R2_snap.fits;7.05739;26497.6;7.61471;0
20201111202320350_HFN-R2_snap.fits;7.39367;26523.9;6.52393;0
20201111202423667_HFN-R2_met.fits;7.65255;26519.5;18.3489;0.170667
20201111202507870_HFN-R2_met.fits;5.83309;26478.5;20.9078;1.36533
20201111202420424_HFN-R2_snap.fits;8.25139;26525.4;6.03402;0
20201111202612894_HFN-R2_met.fits;6.72231;26510.7;18.7344;1.19467
20201111202520499_HFN-R2_snap.fits;6.68605;26482.9;6.01184;0
20201111202631496_HFN-R2_met.fits;7.29543;26534.2;14.9773;0.170667
20201111202620574_HFN-R2_snap.fits;7.30802;26466.8;5.89527;0
20201111202817310_HFN-R2_met.fits;8.12308;26494.6;113.727;0.341333
20201111202720648_HFN-R2_snap.fits;6.81978;26469.7;7.73592;0
20201111202820723_HFN-R2_snap.fits;6.03521;26468.3;6.81509;0
20201111202926771_HFN-R2_met.fits;8.58135;26500.5;20.5615;0.170667
20201111202920798_HFN-R2_snap.fits;7.06113;26455.1;7.20455;0
20201111203022408_HFN-R2_met.fits;6.19345;26490.2;13.5325;0.170667
20201111203024627_HFN-R2_met.fits;7.33313;26490.2;16.3873;0.341333
20201111203036232_HFN-R2_met.fits;6.93077;26512.2;29.5268;0.341333
20201111203020872_HFN-R2_snap.fits;7.04815;26547.4;4.49904;0
20201111203120947_HFN-R2_snap.fits;7.552;26499;5.97882;0
20201111203221022_HFN-R2_snap.fits;6.78046;26471.2;5.48002;0
20201111203337822_HFN-R2_met.fits;7.27185;26521;17.9907;1.536
20201111203344307_HFN-R2_met.fits;7.54735;26491.7;21.9243;0.170667
20201111203357790_HFN-R2_met.fits;8.44454;26523.9;35.9776;0.341333
20201111203321096_HFN-R2_snap.fits;8.27131;26537.1;7.20569;0
20201111203513907_HFN-R2_met.fits;8.09339;26500.5;28.062;0.170667
20201111203421171_HFN-R2_snap.fits;7.14752;26472.7;6.08344;0
20201111203521928_HFN-R2_met.fits;6.7001;26532.7;44.5004;0.341333
20201111203603571_HFN-R2_met.fits;6.3365;26509.3;12.6938;0.170667
20201111203521246_HFN-R2_snap.fits;7.01668;26494.6;6.08877;0
20201111203706718_HFN-R2_met.fits;6.83042;26499;15.1804;0.170667
20201111203621320_HFN-R2_snap.fits;7.53653;26516.6;7.45339;0
20201111203722760_HFN-R2_met.fits;6.20486;26534.2;12.8709;0.170667
20201111203721395_HFN-R2_snap.fits;7.07442;26468.3;6.31097;0
20201111203853726_HFN-R2_met.fits;7.26529;26497.6;20.0311;0.341333
20201111203821470_HFN-R2_snap.fits;6.19939;26535.6;5.82735;0
20201111203921544_HFN-R2_snap.fits;6.50754;26478.5;6.63288;0
20201111204021619_HFN-R2_snap.fits;6.86203;26510.7;6.49126;0
20201111204155486_HFN-R2_met.fits;7.05571;26518.1;16.7715;0.341333
20201111204215112_HFN-R2_met.fits;7.42305;26504.9;17.4154;1.024
20201111204121694_HFN-R2_snap.fits;8.2606;26543;7.64353;0
20201111204300510_HFN-R2_met.fits;9.40321;26494.6;286.347;2.73067
20201111204316552_HFN-R2_met.fits;7.65771;26506.3;48.3171;0.170667
20201111204221768_HFN-R2_snap.fits;8.01515;26503.4;6.56551;0
20201111204321843_HFN-R2_snap.fits;6.79931;26525.4;5.68696;0
20201111204421918_HFN-R2_snap.fits;6.68614;26522.5;8.51663;0
20201111204612510_HFN-R2_met.fits;8.04117;26509.3;32.0978;0.170667
20201111204521992_HFN-R2_snap.fits;6.78258;26537.1;6.08917;0
20201111204622238_HFN-R2_met.fits;7.34991;26512.2;17.852;1.536
20201111204641694_HFN-R2_met.fits;6.51153;26500.5;29.1723;0.341333
20201111204709512_HFN-R2_met.fits;6.9622;26515.1;14.5988;0.341333
20201111204622067_HFN-R2_snap.fits;7.12101;26462.4;5.00572;0
20201111204803955_HFN-R2_met.fits;7.81232;26512.2;30.7232;0.341333
20201111204817267_HFN-R2_met.fits;8.59305;26504.9;33.1495;0.341333
20201111204722142_HFN-R2_snap.fits;7.63252;26465.3;4.81707;0
20201111204908979_HFN-R2_met.fits;6.93496;26510.7;21.902;0.170667
20201111204822216_HFN-R2_snap.fits;6.64116;26491.7;5.47328;0
20201111204949939_HFN-R2_met.fits;7.16285;26500.5;31.1968;0.341333
20201111204922291_HFN-R2_snap.fits;6.89461;26534.2;5.8648;0
20201111205114248_HFN-R2_met.fits;7.30385;26525.4;17.2635;0.341333
20201111205022366_HFN-R2_snap.fits;8.12456;26493.2;3.96129;0
20201111205133875_HFN-R2_met.fits;6.29335;26518.1;14.3603;0.170667
20201111205150088_HFN-R2_met.fits;7.38082;26525.4;25.0452;0.170667
20201111205122440_HFN-R2_snap.fits;7.618;26463.9;9.90002;0
20201111205232926_HFN-R2_met.fits;8.28757;26497.6;54.9161;0.341333
20201111205247603_HFN-R2_met.fits;6.92597;26531.2;22.6376;0.341333
20201111205222515_HFN-R2_snap.fits;7.47853;26484.4;5.03238;0
20201111205322590_HFN-R2_snap.fits;6.69516;26529.8;5.62046;0
20201111205422664_HFN-R2_snap.fits;6.49597;26502;6.37461;0
20201111205559944_HFN-R2_met.fits;8.18014;26491.7;27.219;0.170667
20201111205522739_HFN-R2_snap.fits;7.04533;26503.4;6.46168;0
20201111205717256_HFN-R2_met.fits;6.80326;26509.3;13.8603;0.170667
20201111205622814_HFN-R2_snap.fits;7.45085;26453.6;8.32715;0
20201111205807091_HFN-R2_met.fits;6.84751;26506.3;14.0668;0.341333
20201111205722888_HFN-R2_snap.fits;8.53153;26462.4;7.78121;0
20201111205822963_HFN-R2_snap.fits;8.54608;26487.3;6.49944;0
20201111205923038_HFN-R2_snap.fits;7.12259;26523.9;5.76019;0
