# file name; noise; peak f.; mag.; duration
20201111040022728_HFN-R2_met.fits;5.49603;26502;28.7828;0.341333
20201111040037064_HFN-R2_met.fits;5.49184;26507.8;21.8636;0.341333
20201111040007027_HFN-R2_snap.fits;6.49613;26493.2;4.40845;0
20201111040110003_HFN-R2_met.fits;5.34686;26481.4;16.4727;0.170667
20201111040144648_HFN-R2_met.fits;6.27862;26506.3;13.0693;0.170667
20201111040107102_HFN-R2_snap.fits;5.57532;26462.4;4.36648;0
20201111040217758_HFN-R2_met.fits;5.79113;26516.6;18.286;1.19467
20201111040241651_HFN-R2_met.fits;5.44826;26503.4;11.2128;0.170667
20201111040207176_HFN-R2_snap.fits;5.63007;26528.3;7.00183;0
20201111040315614_HFN-R2_met.fits;6.13392;26507.8;24.9229;0.341333
20201111040338483_HFN-R2_met.fits;6.78974;26499;14.5704;0.341333
20201111040307251_HFN-R2_snap.fits;6.49935;26450.7;4.85848;0
20201111040407155_HFN-R2_met.fits;6.63612;26513.7;18.1358;0.170667
20201111040407326_HFN-R2_snap.fits;6.64332;26510.7;5.25296;0
20201111040507400_HFN-R2_snap.fits;6.16744;26456.5;4.44706;0
20201111040621640_HFN-R2_met.fits;6.49805;26522.5;33.0783;0.341333
20201111040633246_HFN-R2_met.fits;5.0366;26522.5;10.8922;0.170667
20201111040607475_HFN-R2_snap.fits;5.22633;26518.1;4.51303;0
20201111040756872_HFN-R2_met.fits;5.60105;26487.3;41.6933;0.170667
20201111040759091_HFN-R2_met.fits;5.66103;26455.1;23.8247;0.170667
20201111040707550_HFN-R2_snap.fits;5.17128;26507.8;4.64275;0
20201111040810867_HFN-R2_met.fits;6.12021;26525.4;43.7932;0.341333
20201111040819912_HFN-R2_met.fits;6.42869;26540;18.2652;0.512
20201111040823326_HFN-R2_met.fits;6.15934;26469.7;48.7581;0.341333
20201111040807624_HFN-R2_snap.fits;6.56391;26531.2;4.18918;0
20201111040922547_HFN-R2_met.fits;6.44648;26516.6;13.2081;0.512
20201111040907699_HFN-R2_snap.fits;5.86754;26534.2;5.21225;0
20201111041007774_HFN-R2_snap.fits;4.5133;26523.9;4.59572;0
20201111041132254_HFN-R2_met.fits;5.37999;26490.2;24.8501;0.341333
20201111041146248_HFN-R2_met.fits;5.4324;26526.9;17.065;0.341333
20201111041200926_HFN-R2_met.fits;5.92913;26526.9;34.3069;0.341333
20201111041107848_HFN-R2_snap.fits;6.47488;26493.2;5.29324;0
20201111041212019_HFN-R2_met.fits;6.50874;26510.7;15.6999;0.170667
20201111041222088_HFN-R2_met.fits;5.83173;26507.8;15.1235;0.341333
20201111041207923_HFN-R2_snap.fits;4.63751;26515.1;6.08935;0
20201111041349982_HFN-R2_met.fits;6.52378;26491.7;13.3905;0.170667
20201111041307998_HFN-R2_snap.fits;5.80114;26469.7;4.93281;0
20201111041412851_HFN-R2_met.fits;5.88641;26519.5;19.0868;0.341333
20201111041419336_HFN-R2_met.fits;5.73033;26484.4;52.1236;0.341333
20201111041429576_HFN-R2_met.fits;5.66995;26512.2;14.2558;0.341333
20201111041443571_HFN-R2_met.fits;5.8555;26516.6;23.8329;0.170667
20201111041408072_HFN-R2_snap.fits;5.57715;26534.2;5.79833;0
20201111041556616_HFN-R2_met.fits;5.71952;26469.7;49.478;0.341333
20201111041508147_HFN-R2_snap.fits;5.45625;26538.6;3.30905;0
20201111041610099_HFN-R2_met.fits;5.27543;26504.9;13.4642;0.170667
20201111041608222_HFN-R2_snap.fits;6.01654;26522.5;5.91869;0
20201111041747891_HFN-R2_met.fits;5.58939;26512.2;11.2231;0.170667
20201111041708296_HFN-R2_snap.fits;6.88788;26519.5;4.5206;0
20201111041808371_HFN-R2_snap.fits;5.93107;26541.5;6.06946;0
20201111041908446_HFN-R2_snap.fits;5.8782;26475.6;5.48564;0
20201111042008520_HFN-R2_snap.fits;5.90707;26541.5;4.55283;0
20201111042126344_HFN-R2_met.fits;5.98088;26525.4;14.0507;0.170667
20201111042135048_HFN-R2_met.fits;5.31194;26482.9;40.9378;1.70667
20201111042204574_HFN-R2_met.fits;5.68522;26510.7;30.8033;0.512
20201111042108595_HFN-R2_snap.fits;5.29326;26545.9;5.58546;0
20201111042208670_HFN-R2_snap.fits;5.82079;26453.6;5.54334;0
20201111042311304_HFN-R2_met.fits;6.35066;26516.6;14.8949;0.170667
20201111042322398_HFN-R2_met.fits;5.50218;26478.5;26.5601;0.170667
20201111042330760_HFN-R2_met.fits;6.49044;26493.2;14.6131;0.341333
20201111042349363_HFN-R2_met.fits;5.51765;26458;17.9267;0.170667
20201111042308744_HFN-R2_snap.fits;5.19866;26519.5;4.47443;0
20201111042444488_HFN-R2_met.fits;5.56519;26506.3;12.1041;0.170667
20201111042458654_HFN-R2_met.fits;5.80851;26487.3;11.8232;0.170667
20201111042408819_HFN-R2_snap.fits;6.29273;26540;5.35487;0
20201111042516574_HFN-R2_met.fits;5.59951;26481.4;19.6561;0.170667
20201111042520840_HFN-R2_met.fits;6.46409;26491.7;109.757;0.341333
20201111042527667_HFN-R2_met.fits;6.87824;26506.3;105.885;0.512
20201111042551731_HFN-R2_met.fits;5.17465;26518.1;10.4829;0.512
20201111042508894_HFN-R2_snap.fits;6.05515;26481.4;4.90455;0
20201111042616648_HFN-R2_met.fits;5.32186;26490.2;31.1623;0.682667
20201111042621086_HFN-R2_met.fits;5.10696;26504.9;10.4796;0.170667
20201111042627059_HFN-R2_met.fits;5.5101;26504.9;23.4849;0.341333
20201111042648904_HFN-R2_met.fits;6.3526;26496.1;20.0084;0.170667
20201111042608968_HFN-R2_snap.fits;6.79528;26535.6;4.39552;0
20201111042721331_HFN-R2_met.fits;5.79256;26515.1;14.1666;0.341333
20201111042733790_HFN-R2_met.fits;6.88286;26516.6;34.6389;0.341333
20201111042748808_HFN-R2_met.fits;6.86002;26510.7;14.261;0.170667
20201111042756318_HFN-R2_met.fits;5.81367;26503.4;15.8539;0.170667
20201111042709043_HFN-R2_snap.fits;6.8732;26493.2;4.99987;0
20201111042809118_HFN-R2_snap.fits;5.84465;26487.3;4.63423;0
20201111042921992_HFN-R2_met.fits;5.70478;26506.3;22.2711;0.170667
20201111042909192_HFN-R2_snap.fits;5.6769;26518.1;4.93166;0
20201111043007048_HFN-R2_met.fits;5.87936;26504.9;16.1434;0.170667
20201111043047155_HFN-R2_met.fits;5.86547;26455.1;19.0603;1.024
20201111043056883_HFN-R2_met.fits;5.96126;26500.5;27.6454;0.512
20201111043009267_HFN-R2_snap.fits;5.24413;26519.5;63.2791;0
20201111043107635_HFN-R2_met.fits;5.28137;26507.8;15.4062;2.73067
20201111043141427_HFN-R2_met.fits;7.05331;26509.3;26.0345;0.341333
20201111043200200_HFN-R2_met.fits;5.36317;26465.3;15.7297;0.512
20201111043109342_HFN-R2_snap.fits;5.99006;26474.1;5.04336;0
20201111043229384_HFN-R2_met.fits;5.71189;26525.4;12.8001;0.170667
20201111043209416_HFN-R2_snap.fits;6.63857;26496.1;6.76684;0
20201111043336115_HFN-R2_met.fits;5.70279;26494.6;15.4872;0.853333
20201111043350110_HFN-R2_met.fits;5.10156;26496.1;12.1605;0.170667
20201111043309491_HFN-R2_snap.fits;5.85794;26502;7.16605;0
20201111043408542_HFN-R2_met.fits;6.19543;26512.2;17.3259;0.170667
20201111043413150_HFN-R2_met.fits;6.24836;26529.8;28.0824;1.70667
20201111043429022_HFN-R2_met.fits;5.07184;26513.7;13.7552;0.341333
20201111043409566_HFN-R2_snap.fits;5.85246;26518.1;3.55248;0
20201111043555720_HFN-R2_met.fits;5.22815;26506.3;16.2556;0.170667
20201111043509640_HFN-R2_snap.fits;5.95408;26500.5;4.03863;0
20201111043617566_HFN-R2_met.fits;6.46165;26522.5;13.2006;0.341333
20201111043627294_HFN-R2_met.fits;5.72655;26497.6;14.5278;0.170667
20201111043636168_HFN-R2_met.fits;5.63491;26496.1;15.2483;0.170667
20201111043658014_HFN-R2_met.fits;5.42985;26488.8;14.986;0.170667
20201111043609715_HFN-R2_snap.fits;5.00061;26545.9;4.28129;0
20201111043719006_HFN-R2_met.fits;6.14058;26538.6;19.433;0.170667
20201111043709790_HFN-R2_snap.fits;6.12662;26513.7;4.34436;0
20201111043809864_HFN-R2_snap.fits;4.67599;26484.4;3.4937;0
20201111043935368_HFN-R2_met.fits;4.84975;26500.5;10.4913;0.170667
20201111043940659_HFN-R2_met.fits;6.36353;26488.8;19.4688;0.170667
20201111043909939_HFN-R2_snap.fits;5.64498;26532.7;3.91811;0
20201111044019059_HFN-R2_met.fits;5.44741;26509.3;34.3867;0.341333
20201111044051315_HFN-R2_met.fits;6.06693;26519.5;14.0055;0.170667
20201111044010014_HFN-R2_snap.fits;5.88523;26532.7;4.08345;0
20201111044129203_HFN-R2_met.fits;6.62031;26504.9;32.7841;0.170667
20201111044206750_HFN-R2_met.fits;5.74653;26510.7;12.0131;0.512
20201111044110088_HFN-R2_snap.fits;7.01942;26522.5;5.71036;0
20201111044229960_HFN-R2_met.fits;5.25252;26496.1;15.9354;0.170667
20201111044210163_HFN-R2_snap.fits;6.90389;26502;4.87291;0
20201111044403998_HFN-R2_met.fits;6.0127;26545.9;12.3328;0.341333
20201111044310238_HFN-R2_snap.fits;6.20045;26526.9;4.8296;0
20201111044409118_HFN-R2_met.fits;6.22194;26516.6;33.0419;0.512
20201111044410312_HFN-R2_snap.fits;6.05668;26541.5;4.60713;0
20201111044510387_HFN-R2_met.fits;5.39436;26502;14.7316;0.170667
20201111044527624_HFN-R2_met.fits;5.36926;26519.5;22.7987;0.170667
20201111044559198_HFN-R2_met.fits;7.05002;26506.3;66.2073;0.341333
20201111044601928_HFN-R2_met.fits;6.1674;26499;41.3594;0.341333
20201111044510387_HFN-R2_snap.fits;5.09324;26497.6;4.19232;0
20201111044626504_HFN-R2_met.fits;5.81877;26480;29.7094;0.341333
20201111044610462_HFN-R2_snap.fits;5.83463;26472.7;5.91374;0
20201111044804126_HFN-R2_met.fits;5.71415;26513.7;47.5091;0.512
20201111044710536_HFN-R2_snap.fits;6.13389;26504.9;5.47274;0
20201111044852254_HFN-R2_met.fits;5.73535;26500.5;12.5526;0.170667
20201111044810611_HFN-R2_snap.fits;5.89952;26531.2;5.00176;0
20201111044913246_HFN-R2_met.fits;6.38425;26494.6;20.3979;0.170667
20201111044910686_HFN-R2_snap.fits;5.41126;26528.3;5.3265;0
20201111045053598_HFN-R2_met.fits;5.60278;26510.7;11.4452;0.341333
20201111045101278_HFN-R2_met.fits;5.39637;26496.1;13.0172;0.512
20201111045010760_HFN-R2_snap.fits;6.27075;26471.2;5.67668;0
20201111045148723_HFN-R2_met.fits;5.82739;26544.4;28.3911;0.512
20201111045153502_HFN-R2_met.fits;5.18993;26509.3;14.0978;0.512
20201111045110835_HFN-R2_snap.fits;5.56271;26513.7;4.55787;0
20201111045210910_HFN-R2_snap.fits;4.91049;26519.5;4.58042;0
20201111045327710_HFN-R2_met.fits;5.25233;26478.5;10.5606;0.170667
20201111045334536_HFN-R2_met.fits;5.16065;26500.5;74.7299;0.341333
20201111045310984_HFN-R2_snap.fits;6.55198;26512.2;5.25009;0
20201111045439560_HFN-R2_met.fits;5.173;26485.8;10.8868;0.341333
20201111045411059_HFN-R2_snap.fits;4.89606;26512.2;3.48494;0
20201111045514718_HFN-R2_met.fits;5.3277;26509.3;12.0054;0.170667
20201111045522056_HFN-R2_met.fits;5.06768;26515.1;11.7432;0.170667
20201111045511134_HFN-R2_snap.fits;5.36583;26532.7;6.13491;0
20201111045619230_HFN-R2_met.fits;5.6755;26519.5;13.3152;0.170667
20201111045611208_HFN-R2_snap.fits;5.28514;26480;5.1303;0
20201111045714014_HFN-R2_met.fits;5.27936;26515.1;71.0107;0.341333
20201111045733811_HFN-R2_met.fits;6.15206;26478.5;15.9391;0.341333
20201111045739614_HFN-R2_met.fits;5.85261;26463.9;28.2094;0.170667
20201111045746952_HFN-R2_met.fits;5.3458;26482.9;26.7625;0.341333
20201111045754120_HFN-R2_met.fits;6.34781;26500.5;19.9129;0.512
20201111045805384_HFN-R2_met.fits;6.51015;26504.9;29.3898;0.341333
20201111045711283_HFN-R2_snap.fits;5.89827;26529.8;4.36563;0
20201111045817160_HFN-R2_met.fits;6.29532;26507.8;37.5088;0.512
20201111045829448_HFN-R2_met.fits;6.65275;26491.7;22.7822;0.341333
20201111045905459_HFN-R2_met.fits;5.74366;26510.7;11.6579;0.341333
20201111045811358_HFN-R2_snap.fits;5.55775;26460.9;5.47367;0
20201111045911432_HFN-R2_snap.fits;6.08737;26491.7;6.10623;0
