# file name; noise; peak f.; mag.; duration
20201111210019016_HFN-R2_met.fits;6.27586;26515.1;21.0365;0.170667
20201111210021918_HFN-R2_met.fits;6.73557;26497.6;78.6512;0.512
20201111210023112_HFN-R2_snap.fits;7.49694;26484.4;6.27755;0
20201111210123187_HFN-R2_snap.fits;8.22759;26532.7;6.86727;0
20201111210240328_HFN-R2_met.fits;7.40095;26502;36.7969;0.512
20201111210223262_HFN-R2_snap.fits;6.05285;26459.5;7.38591;0
20201111210323336_HFN-R2_snap.fits;7.15387;26493.2;6.1695;0
20201111210439795_HFN-R2_met.fits;7.98504;26521;54.003;0.341333
20201111210503688_HFN-R2_met.fits;6.82655;26497.6;137.211;0.682667
20201111210423411_HFN-R2_snap.fits;7.7482;26465.3;7.55663;0
20201111210523486_HFN-R2_snap.fits;7.368;26497.6;5.63482;0
20201111210623560_HFN-R2_snap.fits;6.66158;26453.6;6.931;0
20201111210801694_HFN-R2_met.fits;7.36962;26503.4;16.6389;0.853333
20201111210723635_HFN-R2_snap.fits;8.69011;26502;4.98631;0
20201111210839582_HFN-R2_met.fits;8.78731;26503.4;31.1258;0.170667
20201111210856648_HFN-R2_met.fits;7.68357;26507.8;16.5718;0.170667
20201111210823710_HFN-R2_snap.fits;6.9598;26465.3;5.93485;0
20201111210923784_HFN-R2_snap.fits;7.67842;26463.9;6.05215;0
20201111211034782_HFN-R2_met.fits;7.62101;26484.4;34.7113;0.512
20201111211056286_HFN-R2_met.fits;7.00655;26494.6;24.1855;0.170667
20201111211023859_HFN-R2_snap.fits;7.92615;26545.9;6.82388;0
20201111211123934_HFN-R2_snap.fits;7.59999;26502;7.90232;0
20201111211314696_HFN-R2_met.fits;6.01858;26513.7;22.1069;0.341333
20201111211224008_HFN-R2_snap.fits;7.48327;26523.9;8.75673;0
20201111211343368_HFN-R2_met.fits;7.99029;26490.2;29.828;0.341333
20201111211324083_HFN-R2_snap.fits;7.47008;26497.6;5.21163;0
20201111211452830_HFN-R2_met.fits;8.00324;26485.8;261.056;0.512
20201111211424158_HFN-R2_snap.fits;8.35215;26519.5;7.66776;0
20201111211524232_HFN-R2_snap.fits;8.7444;26475.6;8.64222;0
20201111211642227_HFN-R2_met.fits;8.398;26513.7;27.2901;0.341333
20201111211624307_HFN-R2_snap.fits;7.13249;26491.7;6.56997;0
20201111211807219_HFN-R2_met.fits;8.626;26500.5;20.9785;0.170667
20201111211820190_HFN-R2_met.fits;8.30833;26516.6;41.7274;0.341333
20201111211724382_HFN-R2_snap.fits;9.11635;26528.3;7.8015;0
20201111211921459_HFN-R2_met.fits;8.00331;26452.1;18.515;0.341333
20201111211824456_HFN-R2_snap.fits;8.38983;26503.4;10.1558;0
20201111211931528_HFN-R2_met.fits;8.99151;26500.5;54.4248;0.512
20201111212014366_HFN-R2_met.fits;8.91028;26487.3;24.5641;0.341333
20201111211924531_HFN-R2_snap.fits;8.51129;26503.4;5.62509;0
20201111212115635_HFN-R2_met.fits;7.15334;26497.6;15.7926;0.512
20201111212024606_HFN-R2_snap.fits;8.15619;26458;8.44709;0
20201111212124680_HFN-R2_snap.fits;7.62877;26534.2;8.06612;0
20201111212224755_HFN-R2_snap.fits;7.24575;26504.9;6.79396;0
20201111212324830_HFN-R2_snap.fits;7.64013;26497.6;6.7328;0
20201111212441459_HFN-R2_met.fits;6.47936;26491.7;17.8622;0.170667
20201111212424904_HFN-R2_snap.fits;7.35982;26512.2;6.06904;0
20201111212524979_HFN-R2_snap.fits;7.36742;26523.9;7.76464;0
20201111212625054_HFN-R2_snap.fits;6.86877;26503.4;7.29297;0
20201111212739976_HFN-R2_met.fits;6.24604;26513.7;14.9182;0.170667
20201111212725128_HFN-R2_snap.fits;7.33738;26474.1;6.80932;0
20201111212825203_HFN-R2_snap.fits;6.90653;26525.4;6.81915;0
20201111212925278_HFN-R2_snap.fits;7.86083;26484.4;6.45065;0
20201111213052659_HFN-R2_met.fits;7.20418;26493.2;23.3315;0.170667
20201111213025352_HFN-R2_snap.fits;6.96987;26496.1;7.62065;0
20201111213125427_HFN-R2_snap.fits;7.13811;26534.2;7.6249;0
20201111213228403_HFN-R2_met.fits;6.45518;26487.3;13.3848;0.170667
20201111213225502_HFN-R2_snap.fits;7.38149;26465.3;5.36287;0
20201111213324211_HFN-R2_met.fits;7.00425;26499;27.2204;0.170667
20201111213325576_HFN-R2_snap.fits;6.39875;26463.9;5.70974;0
20201111213427699_HFN-R2_met.fits;6.63687;26516.6;26.6127;0.341333
20201111213454323_HFN-R2_met.fits;5.79684;26506.3;13.8854;0.341333
20201111213502174_HFN-R2_met.fits;6.79577;26507.8;36.4222;0.512
20201111213506270_HFN-R2_met.fits;6.41164;26493.2;19.9305;0.170667
20201111213425651_HFN-R2_snap.fits;6.905;26500.5;67.0309;0
20201111213525043_HFN-R2_met.fits;6.905;26500.5;67.0309;0.512
20201111213525726_HFN-R2_snap.fits;7.59499;26535.6;7.86254;0
20201111213703688_HFN-R2_met.fits;6.53959;26499;15.3816;5.80267
20201111213711539_HFN-R2_met.fits;6.95093;26497.6;14.2533;0.170667
20201111213625800_HFN-R2_snap.fits;7.87751;26500.5;6.14751;0
20201111213729630_HFN-R2_met.fits;7.01417;26503.4;16.0701;0.853333
20201111213725875_HFN-R2_snap.fits;6.09741;26507.8;5.57818;0
20201111213825950_HFN-R2_snap.fits;6.43153;26488.8;5.12381;0
20201111213926195_HFN-R2_met.fits;5.61438;26526.9;21.8394;0.341333
20201111213926024_HFN-R2_snap.fits;6.91363;26472.7;5.54138;0
20201111214026099_HFN-R2_snap.fits;6.83477;26471.2;7.09546;0
20201111214126174_HFN-R2_snap.fits;6.9219;26519.5;7.43944;0
20201111214243656_HFN-R2_met.fits;6.81741;26487.3;44.9112;0.853333
20201111214226248_HFN-R2_snap.fits;6.40789;26535.6;5.79332;0
20201111214417352_HFN-R2_met.fits;6.84682;26500.5;18.5526;2.56
20201111214326323_HFN-R2_snap.fits;6.68658;26453.6;5.02901;0
20201111214427422_HFN-R2_met.fits;6.54115;26507.8;22.8127;0.341333
20201111214434419_HFN-R2_met.fits;6.27515;26484.4;12.8312;0.170667
20201111214442782_HFN-R2_met.fits;7.46916;26499;25.7233;0.341333
20201111214426398_HFN-R2_snap.fits;6.77916;26538.6;5.99375;0
20201111214526472_HFN-R2_snap.fits;6.64842;26494.6;6.66381;0
20201111214626547_HFN-R2_snap.fits;7.27284;26453.6;5.8637;0
20201111214726622_HFN-R2_snap.fits;6.62303;26506.3;6.4984;0
20201111214840008_HFN-R2_met.fits;6.60922;26515.1;17.4901;0.170667
20201111214826696_HFN-R2_snap.fits;7.9427;26509.3;5.89016;0
20201111214947080_HFN-R2_met.fits;7.07557;26529.8;14.843;0.170667
20201111214926771_HFN-R2_snap.fits;6.86962;26469.7;7.21617;0
20201111215105416_HFN-R2_met.fits;6.62743;26503.4;52.9793;1.70667
20201111215026846_HFN-R2_snap.fits;6.7654;26474.1;8.83486;0
20201111215126920_HFN-R2_snap.fits;6.61906;26475.6;5.18048;0
20201111215236040_HFN-R2_met.fits;7.50447;26497.6;15.0427;0.170667
20201111215226995_HFN-R2_snap.fits;6.89292;26503.4;5.90462;0
20201111215359155_HFN-R2_met.fits;6.60494;26500.5;24.3663;1.19467
20201111215327070_HFN-R2_snap.fits;6.15572;26523.9;6.70991;0
20201111215425096_HFN-R2_met.fits;7.81299;26529.8;19.3495;0.682667
20201111215440798_HFN-R2_met.fits;6.37331;26507.8;13.1306;0.170667
20201111215448819_HFN-R2_met.fits;7.12831;26507.8;15.2258;0.341333
20201111215507080_HFN-R2_met.fits;6.87216;26491.7;66.0547;0.341333
20201111215427144_HFN-R2_snap.fits;7.29322;26466.8;5.8254;0
20201111215559134_HFN-R2_met.fits;6.80251;26488.8;15.9221;0.341333
20201111215527219_HFN-R2_snap.fits;7.91393;26523.9;7.11887;0
20201111215627294_HFN-R2_snap.fits;6.87578;26534.2;5.49793;0
20201111215753480_HFN-R2_met.fits;6.95524;26481.4;34.4574;0.512
20201111215727368_HFN-R2_snap.fits;5.54663;26456.5;4.90577;0
20201111215852872_HFN-R2_met.fits;7.01692;26490.2;16.1554;0.170667
20201111215827443_HFN-R2_snap.fits;6.93589;26481.4;5.64666;0
20201111215927518_HFN-R2_snap.fits;7.79761;26512.2;5.97217;0
