# file name; noise; peak f.; mag.; duration
20201111055952094_HFN-R2_met.fits;5.68124;26490.2;12.2945;0.170667
20201111060052339_HFN-R2_met.fits;6.37694;26507.8;13.3312;0.170667
20201111060104456_HFN-R2_met.fits;6.49642;26491.7;18.9108;0.170667
20201111060015987_HFN-R2_snap.fits;6.3476;26503.4;4.72068;0
20201111060133470_HFN-R2_met.fits;5.42955;26504.9;12.1737;0.341333
20201111060144392_HFN-R2_met.fits;6.62676;26496.1;29.0403;0.170667
20201111060202483_HFN-R2_met.fits;6.51442;26516.6;14.9741;0.170667
20201111060116062_HFN-R2_snap.fits;6.81544;26458;5.67503;0
20201111060216136_HFN-R2_snap.fits;6.80417;26516.6;9.84287;0
20201111060316211_HFN-R2_snap.fits;5.53138;26545.9;6.04647;0
20201111060506120_HFN-R2_met.fits;6.17923;26469.7;29.2055;3.24267
20201111060416286_HFN-R2_snap.fits;6.74817;26547.4;6.04226;0
20201111060516360_HFN-R2_snap.fits;6.59321;26499;5.81381;0
20201111060639134_HFN-R2_met.fits;6.5612;26497.6;13.2208;0.170667
20201111060643571_HFN-R2_met.fits;6.30248;26497.6;15.5594;2.048
20201111060652446_HFN-R2_met.fits;5.35663;26453.6;27.082;0.512
20201111060616435_HFN-R2_snap.fits;5.62806;26453.6;5.28787;0
20201111060753203_HFN-R2_met.fits;5.67803;26503.4;28.545;0.341333
20201111060716510_HFN-R2_snap.fits;6.10933;26503.4;6.52092;0
20201111060908638_HFN-R2_met.fits;5.51781;26502;11.2212;0.170667
20201111060816584_HFN-R2_snap.fits;7.35583;26452.1;4.88694;0
20201111060917512_HFN-R2_met.fits;5.94432;26510.7;14.0727;0.512
20201111060923144_HFN-R2_met.fits;4.86161;26450.7;29.7445;0.341333
20201111060916659_HFN-R2_snap.fits;6.807;26488.8;5.88754;0
20201111061032776_HFN-R2_met.fits;6.06172;26497.6;21.8544;2.048
20201111061047624_HFN-R2_met.fits;4.84706;26500.5;12.333;0.170667
20201111061016734_HFN-R2_snap.fits;5.32541;26510.7;5.29999;0
20201111061135582_HFN-R2_met.fits;5.9148;26502;13.0539;0.341333
20201111061116808_HFN-R2_snap.fits;5.86764;26459.5;4.81071;0
20201111061252382_HFN-R2_met.fits;7.26802;26515.1;25.0149;0.170667
20201111061309278_HFN-R2_met.fits;6.11311;26512.2;15.2068;2.048
20201111061216883_HFN-R2_snap.fits;6.05359;26537.1;6.31073;0
20201111061335902_HFN-R2_met.fits;6.29303;26499;62.8096;0.512
20201111061343240_HFN-R2_met.fits;6.06436;26529.8;19.8593;0.341333
20201111061414302_HFN-R2_met.fits;5.84145;26487.3;12.3768;0.341333
20201111061316958_HFN-R2_snap.fits;6.20162;26481.4;5.4945;0
20201111061507038_HFN-R2_met.fits;5.2775;26500.5;12.8389;0.853333
20201111061417032_HFN-R2_snap.fits;6.25296;26469.7;5.55897;0
20201111061609160_HFN-R2_met.fits;5.68152;26506.3;51.12;0.341333
20201111061517107_HFN-R2_snap.fits;6.57573;26482.9;4.38339;0
20201111061624691_HFN-R2_met.fits;6.46983;26512.2;21.4905;0.341333
20201111061643976_HFN-R2_met.fits;6.84129;26456.5;28.5183;0.170667
20201111061617182_HFN-R2_snap.fits;7.29711;26456.5;5.43722;0
20201111061717256_HFN-R2_snap.fits;6.18932;26474.1;5.03894;0
20201111061900851_HFN-R2_met.fits;5.87704;26507.8;20.6646;0.170667
20201111061817331_HFN-R2_snap.fits;5.39611;26502;5.52509;0
20201111061917406_HFN-R2_snap.fits;5.86899;26475.6;5.6643;0
20201111062022088_HFN-R2_met.fits;6.19794;26497.6;19.1772;0.341333
20201111062017480_HFN-R2_snap.fits;5.60752;26523.9;6.18847;0
20201111062117555_HFN-R2_snap.fits;6.78761;26523.9;5.41865;0
20201111062238792_HFN-R2_met.fits;6.62306;26500.5;19.2508;0.170667
20201111062217630_HFN-R2_snap.fits;6.08468;26541.5;5.17734;0
20201111062400542_HFN-R2_met.fits;6.51832;26471.2;26.4035;0.341333
20201111062317704_HFN-R2_snap.fits;5.77003;26493.2;4.93334;0
20201111062428360_HFN-R2_met.fits;5.99348;26496.1;20.5303;0.341333
20201111062417779_HFN-R2_snap.fits;6.58053;26460.9;5.50403;0
20201111062529118_HFN-R2_met.fits;5.85911;26499;34.602;0.170667
20201111062550451_HFN-R2_met.fits;6.57342;26500.5;32.7174;0.341333
20201111062517854_HFN-R2_snap.fits;5.61123;26475.6;5.83879;0
20201111062638408_HFN-R2_met.fits;7.20716;26509.3;71.2924;0.341333
20201111062649160_HFN-R2_met.fits;5.28213;26499;12.0626;0.170667
20201111062707592_HFN-R2_met.fits;5.9812;26494.6;19.085;0.170667
20201111062617928_HFN-R2_snap.fits;6.86543;26480;4.77498;0
20201111062759987_HFN-R2_met.fits;5.4594;26504.9;16.9832;0.170667
20201111062718003_HFN-R2_snap.fits;5.93995;26466.8;4.31065;0
20201111062823027_HFN-R2_met.fits;5.81179;26469.7;34.7882;1.87733
20201111062818078_HFN-R2_snap.fits;6.74016;26547.4;5.15208;0
20201111062918152_HFN-R2_snap.fits;6.14806;26478.5;5.96305;0
20201111063026931_HFN-R2_met.fits;6.20043;26484.4;16.7186;0.170667
20201111063029832_HFN-R2_met.fits;5.88738;26484.4;18.5742;0.170667
20201111063018227_HFN-R2_snap.fits;6.18034;26521;4.12867;0
20201111063118302_HFN-R2_snap.fits;6.18139;26465.3;5.84433;0
20201111063218376_HFN-R2_snap.fits;5.2448;26535.6;3.96449;0
20201111063338760_HFN-R2_met.fits;6.94828;26518.1;23.222;0.341333
20201111063347976_HFN-R2_met.fits;6.05622;26500.5;15.8169;0.170667
20201111063400435_HFN-R2_met.fits;5.07396;26509.3;11.069;0.341333
20201111063318451_HFN-R2_snap.fits;6.30372;26543;5.8154;0
20201111063500339_HFN-R2_met.fits;6.65329;26507.8;21.1524;0.341333
20201111063506483_HFN-R2_met.fits;6.58017;26502;13.6125;0.170667
20201111063418526_HFN-R2_snap.fits;7.04129;26522.5;6.09915;0
20201111063518600_HFN-R2_snap.fits;7.67764;26543;5.79455;0
20201111063658611_HFN-R2_met.fits;6.83591;26491.7;19.6314;0.170667
20201111063702366_HFN-R2_met.fits;7.42428;26532.7;15.1089;0.682667
20201111063618675_HFN-R2_snap.fits;6.98893;26528.3;7.71668;0
20201111063718750_HFN-R2_snap.fits;6.95967;26475.6;6.36184;0
20201111063818824_HFN-R2_snap.fits;6.62115;26532.7;5.24289;0
20201111063918899_HFN-R2_snap.fits;7.21184;26480;5.62243;0
20201111064051230_HFN-R2_met.fits;7.66392;26503.4;17.0271;0.170667
20201111064018974_HFN-R2_snap.fits;7.53444;26531.2;6.03788;0
20201111064146184_HFN-R2_met.fits;6.65283;26509.3;14.8394;0.170667
20201111064119048_HFN-R2_snap.fits;7.66306;26490.2;5.42222;0
20201111064219123_HFN-R2_snap.fits;6.04114;26474.1;7.58776;0
20201111064409544_HFN-R2_met.fits;7.31162;26512.2;20.2508;0.512
20201111064319198_HFN-R2_snap.fits;8.1239;26494.6;3.87184;0
20201111064439923_HFN-R2_met.fits;7.41427;26507.8;15.2993;0.170667
20201111064457160_HFN-R2_met.fits;6.99508;26510.7;14.7381;0.170667
20201111064502280_HFN-R2_met.fits;6.15117;26499;16.805;0.170667
20201111064419272_HFN-R2_snap.fits;6.84043;26491.7;6.68516;0
20201111064544094_HFN-R2_met.fits;6.85238;26502;37.4564;0.341333
20201111064519347_HFN-R2_snap.fits;6.27589;26462.4;5.79824;0
20201111064619422_HFN-R2_snap.fits;6.2725;26494.6;5.11237;0
20201111064725128_HFN-R2_met.fits;5.48033;26494.6;17.7666;0.170667
20201111064719496_HFN-R2_snap.fits;7.18307;26509.3;6.69706;0
20201111064844318_HFN-R2_met.fits;7.06587;26499;42.6438;0.170667
20201111064819571_HFN-R2_snap.fits;6.43403;26497.6;6.33544;0
20201111064943880_HFN-R2_met.fits;6.8699;26496.1;70.3728;0.512
20201111064953438_HFN-R2_met.fits;6.2299;26503.4;15.8679;0.170667
20201111065002654_HFN-R2_met.fits;6.7774;26500.5;19.8395;0.341333
20201111064919646_HFN-R2_snap.fits;6.44393;26482.9;4.63364;0
20201111065107507_HFN-R2_met.fits;5.76767;26499;11.5586;0.170667
20201111065019720_HFN-R2_snap.fits;6.26142;26466.8;7.26986;0
20201111065156318_HFN-R2_met.fits;7.3937;26519.5;23.839;0.512
20201111065119795_HFN-R2_snap.fits;7.11483;26456.5;4.74729;0
20201111065219870_HFN-R2_snap.fits;6.16024;26515.1;5.46181;0
20201111065342643_HFN-R2_met.fits;6.47255;26478.5;13.7323;0.341333
20201111065347422_HFN-R2_met.fits;6.68881;26504.9;13.57;0.170667
20201111065319944_HFN-R2_snap.fits;6.81898;26450.7;5.7419;0
20201111065501491_HFN-R2_met.fits;6.34925;26482.9;15.4547;0.170667
20201111065420019_HFN-R2_snap.fits;7.24747;26472.7;4.98233;0
20201111065538014_HFN-R2_met.fits;6.15215;26504.9;13.0801;0.170667
20201111065547742_HFN-R2_met.fits;6.55073;26478.5;16.57;0.341333
20201111065520094_HFN-R2_snap.fits;5.85741;26493.2;5.19974;0
20201111065651230_HFN-R2_met.fits;5.83209;26494.6;17.0723;0.170667
20201111065620168_HFN-R2_snap.fits;5.80815;26462.4;6.42064;0
20201111065723656_HFN-R2_met.fits;7.29502;26499;24.9887;0.170667
20201111065741576_HFN-R2_met.fits;6.24265;26504.9;19.2433;0.341333
20201111065800179_HFN-R2_met.fits;5.97061;26502;13.4921;0.170667
20201111065720243_HFN-R2_snap.fits;6.88122;26543;6.20141;0
20201111065820318_HFN-R2_snap.fits;7.23596;26460.9;5.57147;0
20201111065926195_HFN-R2_met.fits;6.48913;26500.5;16.2206;0.170667
20201111065920392_HFN-R2_snap.fits;6.72032;26503.4;6.85049;0
