# file name; noise; peak f.; mag.; duration
20201111010031134_HFN-R2_met.fits;7.34694;26484.4;21.8748;0.170667
20201111010053662_HFN-R2_snap.fits;6.6523;26545.9;4.80622;0
20201111010153736_HFN-R2_snap.fits;6.44078;26449.2;7.50734;0
20201111010340403_HFN-R2_met.fits;6.02453;26497.6;13.8447;0.341333
20201111010253811_HFN-R2_snap.fits;6.98556;26485.8;7.0781;0
20201111010435699_HFN-R2_met.fits;6.34308;26506.3;20.5974;0.170667
20201111010353886_HFN-R2_snap.fits;6.62482;26519.5;4.3626;0
20201111010455496_HFN-R2_met.fits;5.98087;26500.5;17.7001;0.512
20201111010453960_HFN-R2_snap.fits;5.98523;26455.1;4.47877;0
20201111010555571_HFN-R2_met.fits;6.59162;26503.4;13.9435;0.170667
20201111010624926_HFN-R2_met.fits;6.07341;26504.9;18.2547;0.170667
20201111010554035_HFN-R2_snap.fits;5.7258;26544.4;6.15516;0
20201111010709299_HFN-R2_met.fits;6.98583;26515.1;19.3339;0.170667
20201111010654110_HFN-R2_snap.fits;6.52102;26507.8;6.65631;0
20201111010837875_HFN-R2_met.fits;6.4163;26500.5;36.4283;0.341333
20201111010754184_HFN-R2_snap.fits;5.84726;26481.4;5.08369;0
20201111010940168_HFN-R2_met.fits;6.66454;26488.8;24.5618;0.341333
20201111010854259_HFN-R2_snap.fits;6.04036;26504.9;5.77161;0
20201111010954334_HFN-R2_snap.fits;6.25789;26540;7.3575;0
20201111011125299_HFN-R2_met.fits;6.12432;26497.6;26.914;0.170667
20201111011054408_HFN-R2_snap.fits;6.23463;26504.9;5.63239;0
20201111011227763_HFN-R2_met.fits;6.46121;26518.1;17.4334;0.170667
20201111011154483_HFN-R2_snap.fits;5.92357;26543;4.7145;0
20201111011317256_HFN-R2_met.fits;6.11449;26490.2;13.6411;0.341333
20201111011254558_HFN-R2_snap.fits;6.45058;26545.9;6.65151;0
20201111011354632_HFN-R2_snap.fits;7.13026;26541.5;5.42296;0
20201111011454707_HFN-R2_snap.fits;6.16231;26526.9;4.40352;0
20201111011647859_HFN-R2_met.fits;6.37878;26532.7;19.0806;0.341333
20201111011554782_HFN-R2_snap.fits;6.0615;26535.6;5.62902;0
20201111011654856_HFN-R2_snap.fits;6.38605;26528.3;7.11674;0
20201111011827187_HFN-R2_met.fits;6.21731;26500.5;29.0076;0.341333
20201111011842035_HFN-R2_met.fits;6.19608;26507.8;36.092;0.341333
20201111011754931_HFN-R2_snap.fits;6.68342;26516.6;4.85947;0
20201111011855006_HFN-R2_snap.fits;6.86299;26545.9;4.80027;0
20201111012024776_HFN-R2_met.fits;5.89372;26506.3;20.7656;0.341333
20201111011955080_HFN-R2_snap.fits;6.3163;26494.6;4.58039;0
20201111012101128_HFN-R2_met.fits;5.34556;26504.9;16.7928;0.341333
20201111012138846_HFN-R2_met.fits;6.39735;26509.3;15.3661;0.170667
20201111012055155_HFN-R2_snap.fits;6.72121;26516.6;6.59696;0
20201111012215368_HFN-R2_met.fits;6.92235;26503.4;20.5619;0.170667
20201111012238750_HFN-R2_met.fits;7.48211;26513.7;20.2809;0.170667
20201111012155230_HFN-R2_snap.fits;7.36194;26452.1;3.9618;0
20201111012309811_HFN-R2_met.fits;6.95284;26509.3;33.9861;0.170667
20201111012312371_HFN-R2_met.fits;6.91243;26516.6;16.842;0.341333
20201111012320051_HFN-R2_met.fits;8.1345;26510.7;26.4824;0.512
20201111012255304_HFN-R2_snap.fits;6.16734;26449.2;7.41886;0
20201111012355379_HFN-R2_snap.fits;6.32084;26485.8;6.53814;0
20201111012518152_HFN-R2_met.fits;7.2109;26509.3;23.7122;0.170667
20201111012455454_HFN-R2_snap.fits;6.96601;26490.2;6.74538;0
20201111012555528_HFN-R2_snap.fits;6.11443;26525.4;5.58236;0
20201111012655603_HFN-R2_snap.fits;7.27347;26547.4;7.23201;0
20201111012836126_HFN-R2_met.fits;6.61444;26477.1;14.8562;0.170667
20201111012839539_HFN-R2_met.fits;6.22528;26499;33.5479;0.170667
20201111012755678_HFN-R2_snap.fits;8.07329;26475.6;6.91626;0
20201111012918792_HFN-R2_met.fits;7.02606;26507.8;21.8333;0.170667
20201111012855752_HFN-R2_snap.fits;7.38895;26475.6;5.60717;0
20201111012955827_HFN-R2_snap.fits;6.62778;26543;6.42267;0
20201111013105288_HFN-R2_met.fits;6.10785;26490.2;14.9344;1.536
20201111013143518_HFN-R2_met.fits;5.55053;26496.1;13.3889;0.341333
20201111013055902_HFN-R2_snap.fits;6.08281;26538.6;5.21063;0
20201111013221576_HFN-R2_met.fits;6.35518;26487.3;15.7544;0.170667
20201111013155976_HFN-R2_snap.fits;6.322;26504.9;6.67406;0
20201111013308339_HFN-R2_met.fits;6.47793;26518.1;21.2968;0.170667
20201111013344008_HFN-R2_met.fits;6.33109;26475.6;18.4663;0.341333
20201111013256051_HFN-R2_snap.fits;7.12383;26506.3;5.34067;0
20201111013356126_HFN-R2_snap.fits;6.82453;26482.9;7.84709;0
20201111013506952_HFN-R2_met.fits;5.45086;26504.9;22.5921;0.341333
20201111013522312_HFN-R2_met.fits;6.88669;26515.1;24.5727;0.170667
20201111013456200_HFN-R2_snap.fits;6.18806;26503.4;5.92075;0
20201111013556275_HFN-R2_snap.fits;7.04526;26521;5.65805;0
20201111013657544_HFN-R2_met.fits;6.26732;26487.3;23.9215;0.170667
20201111013747550_HFN-R2_met.fits;6.70835;26496.1;17.0268;0.853333
20201111013656350_HFN-R2_snap.fits;6.29566;26538.6;4.28332;0
20201111013831411_HFN-R2_met.fits;6.26423;26475.6;22.9915;0.341333
20201111013756424_HFN-R2_snap.fits;6.152;26474.1;4.77611;0
20201111013854451_HFN-R2_met.fits;7.0656;26481.4;28.6749;0.170667
20201111013901107_HFN-R2_met.fits;6.47738;26509.3;16.9353;0.341333
20201111013856499_HFN-R2_snap.fits;6.95584;26450.7;6.25084;0
20201111014023198_HFN-R2_met.fits;6.91126;26502;14.6072;0.170667
20201111013956574_HFN-R2_snap.fits;6.41466;26472.7;4.85713;0
20201111014059208_HFN-R2_met.fits;6.43081;26497.6;21.2991;0.170667
20201111014056648_HFN-R2_snap.fits;6.00807;26504.9;6.54139;0
20201111014156723_HFN-R2_snap.fits;7.02906;26491.7;5.78808;0
20201111014337928_HFN-R2_met.fits;6.36237;26504.9;50.5036;0.512
20201111014256798_HFN-R2_snap.fits;6.69338;26525.4;5.96467;0
20201111014425544_HFN-R2_met.fits;6.86826;26547.4;21.6028;0.170667
20201111014356872_HFN-R2_snap.fits;7.89997;26534.2;5.81999;0
20201111014535176_HFN-R2_met.fits;7.67378;26487.3;16.1029;0.170667
20201111014540808_HFN-R2_met.fits;7.09938;26497.6;27.362;0.341333
20201111014551731_HFN-R2_met.fits;7.27838;26482.9;16.3657;0.170667
20201111014456947_HFN-R2_snap.fits;6.77255;26458;6.29194;0
20201111014611699_HFN-R2_met.fits;8.09897;26491.7;18.3783;0.341333
20201111014621768_HFN-R2_met.fits;7.28416;26529.8;16.0972;0.170667
20201111014644126_HFN-R2_met.fits;7.18099;26515.1;32.2446;0.341333
20201111014651294_HFN-R2_met.fits;7.21411;26499;32.3538;0.170667
20201111014557022_HFN-R2_snap.fits;5.90872;26460.9;5.52518;0
20201111014657096_HFN-R2_snap.fits;5.76791;26543;6.51073;0
20201111014757171_HFN-R2_snap.fits;6.08216;26544.4;6.21695;0
20201111014857246_HFN-R2_snap.fits;6.93414;26543;8.29154;0
20201111015049374_HFN-R2_met.fits;6.9;26510.7;14.1034;0.170667
20201111014957320_HFN-R2_snap.fits;6.10782;26538.6;5.33175;0
20201111015101662_HFN-R2_met.fits;6.59603;26510.7;17.5343;1.024
20201111015154056_HFN-R2_met.fits;6.85753;26510.7;65.965;0.341333
20201111015057395_HFN-R2_snap.fits;6.9698;26537.1;5.74248;0
20201111015157470_HFN-R2_snap.fits;6.28618;26516.6;4.50017;0
20201111015300275_HFN-R2_met.fits;6.89772;26523.9;13.8795;0.170667
20201111015257544_HFN-R2_snap.fits;6.80811;26485.8;4.93873;0
20201111015357619_HFN-R2_snap.fits;6.3709;26545.9;6.45418;0
20201111015457694_HFN-R2_snap.fits;6.69834;26537.1;4.19911;0
20201111015624563_HFN-R2_met.fits;7.10302;26506.3;57.046;0.341333
20201111015557768_HFN-R2_snap.fits;6.49873;26449.2;6.762;0
20201111015710131_HFN-R2_met.fits;6.67803;26518.1;22.0115;0.512
20201111015657843_HFN-R2_snap.fits;6.23291;26503.4;6.82672;0
20201111015847923_HFN-R2_met.fits;7.55694;26503.4;16.9527;0.170667
20201111015757918_HFN-R2_snap.fits;6.26448;26532.7;5.74646;0
20201111015901576_HFN-R2_met.fits;11.2958;26509.3;113.656;0.341333
20201111015904136_HFN-R2_met.fits;6.75428;26522.5;20.8955;0.170667
20201111015923763_HFN-R2_met.fits;7.4448;26507.8;20.5253;0.341333
20201111015857992_HFN-R2_snap.fits;6.44241;26521;5.2462;0
20201111015958067_HFN-R2_snap.fits;7.65782;26540;4.34924;0
