# file name; noise; peak f.; mag.; duration
20201111120042867_HFN-R2_snap.fits;8.30244;26499;7.8528;0
20201111120151304_HFN-R2_met.fits;8.80069;26485.8;25.9462;0.170667
20201111120142942_HFN-R2_snap.fits;9.20047;26485.8;8.1857;0
20201111120243016_HFN-R2_snap.fits;8.91044;26490.2;7.83461;0
20201111120343091_HFN-R2_snap.fits;8.87781;26463.9;9.68528;0
20201111120443166_HFN-R2_snap.fits;8.0031;26453.6;8.02806;0
20201111120558771_HFN-R2_met.fits;7.92942;26499;22.2702;0.170667
20201111120543240_HFN-R2_snap.fits;8.72715;26538.6;8.97775;0
20201111120652702_HFN-R2_met.fits;9.21953;26510.7;60.309;1.536
20201111120701064_HFN-R2_met.fits;7.52485;26518.1;26.6098;1.536
20201111120643315_HFN-R2_snap.fits;9.26202;26509.3;9.08781;0
20201111120743390_HFN-R2_snap.fits;9.15135;26462.4;8.15903;0
20201111120843464_HFN-R2_snap.fits;10.5706;26471.2;8.67998;0
20201111121027742_HFN-R2_met.fits;9.1517;26510.7;44.9491;0.512
20201111120943539_HFN-R2_snap.fits;10.3311;26487.3;5.75739;0
20201111121043614_HFN-R2_snap.fits;9.35077;26525.4;6.34794;0
20201111121143688_HFN-R2_snap.fits;7.93423;26484.4;7.96712;0
20201111121243763_HFN-R2_snap.fits;10.0123;26544.4;7.55768;0
20201111121439304_HFN-R2_met.fits;7.7783;26526.9;42.4314;0.170667
20201111121343838_HFN-R2_snap.fits;10.0571;26522.5;7.78174;0
20201111121453299_HFN-R2_met.fits;7.45919;26526.9;17.3132;0.170667
20201111121501662_HFN-R2_met.fits;8.74473;26496.1;29.26;0.170667
20201111121443912_HFN-R2_snap.fits;9.59949;26459.5;8.88145;0
20201111121543987_HFN-R2_snap.fits;9.30742;26543;7.98664;0
20201111121644062_HFN-R2_snap.fits;8.94578;26459.5;8.05836;0
20201111121744136_HFN-R2_snap.fits;9.82444;26537.1;7.52727;0
20201111121844211_HFN-R2_snap.fits;7.91028;26547.4;7.79622;0
20201111122013299_HFN-R2_met.fits;8.17248;26513.7;18.178;0.170667
20201111121944286_HFN-R2_snap.fits;9.50994;26474.1;6.40926;0
20201111122117811_HFN-R2_met.fits;8.73477;26510.7;55.7529;0.341333
20201111122044360_HFN-R2_snap.fits;8.71915;26472.7;6.62979;0
20201111122144435_HFN-R2_snap.fits;8.4912;26509.3;7.49156;0
20201111122342024_HFN-R2_met.fits;7.48985;26503.4;21.3575;0.170667
20201111122244510_HFN-R2_snap.fits;8.8285;26497.6;7.2941;0
20201111122344584_HFN-R2_snap.fits;9.29338;26521;7.4947;0
20201111122448926_HFN-R2_met.fits;9.72497;26493.2;171.376;0.512
20201111122533982_HFN-R2_met.fits;8.52014;26507.8;17.1722;0.170667
20201111122444659_HFN-R2_snap.fits;9.7159;26493.2;8.26794;0
20201111122557534_HFN-R2_met.fits;9.04376;26515.1;18.1643;0.170667
20201111122544734_HFN-R2_snap.fits;8.23678;26497.6;6.87674;0
20201111122644808_HFN-R2_snap.fits;10.0403;26541.5;8.13025;0
20201111122826184_HFN-R2_met.fits;8.53745;26485.8;69.5576;0.341333
20201111122744883_HFN-R2_snap.fits;10.095;26521;7.42304;0
20201111122907315_HFN-R2_met.fits;7.68737;26450.7;48.0893;0.170667
20201111122924723_HFN-R2_met.fits;11.7789;26497.6;31.6151;0.170667
20201111122934622_HFN-R2_met.fits;8.24256;26521;17.3087;0.170667
20201111122939912_HFN-R2_met.fits;8.50678;26519.5;48.5299;0.341333
20201111122844958_HFN-R2_snap.fits;8.9603;26455.1;7.49296;0
20201111122945032_HFN-R2_snap.fits;8.9227;26477.1;8.38282;0
20201111123054494_HFN-R2_met.fits;8.50457;26525.4;19.4331;0.170667
20201111123045107_HFN-R2_snap.fits;8.44609;26535.6;6.94583;0
20201111123207880_HFN-R2_met.fits;10.9962;26506.3;50.982;0.341333
20201111123216584_HFN-R2_met.fits;8.54957;26499;22.007;0.341333
20201111123145182_HFN-R2_snap.fits;10.0773;26543;8.24846;0
20201111123329459_HFN-R2_met.fits;8.39785;26506.3;49.5093;0.170667
20201111123332531_HFN-R2_met.fits;8.29046;26502;17.5045;0.170667
20201111123340211_HFN-R2_met.fits;6.91582;26509.3;13.9646;0.170667
20201111123245256_HFN-R2_snap.fits;9.17399;26506.3;7.92912;0
20201111123358131_HFN-R2_met.fits;7.46397;26516.6;48.477;0.512
20201111123345331_HFN-R2_snap.fits;10.8006;26502;8.51623;0
20201111123445406_HFN-R2_snap.fits;8.29204;26458;7.48094;0
20201111123545480_HFN-R2_snap.fits;7.81832;26469.7;7.36132;0
20201111123645555_HFN-R2_snap.fits;9.0378;26531.2;8.6969;0
20201111123745630_HFN-R2_snap.fits;7.28746;26504.9;7.69177;0
20201111123845704_HFN-R2_snap.fits;8.12207;26494.6;8.57979;0
20201111123945779_HFN-R2_snap.fits;7.61106;26493.2;6.56975;0
20201111124138760_HFN-R2_met.fits;9.04827;26510.7;49.7181;0.341333
20201111124045854_HFN-R2_snap.fits;8.75998;26477.1;6.86823;0
20201111124154632_HFN-R2_met.fits;9.0692;26521;36.3015;0.170667
20201111124219550_HFN-R2_met.fits;9.88808;26497.6;30.8049;0.170667
20201111124145928_HFN-R2_snap.fits;9.32037;26478.5;8.43379;0
20201111124331059_HFN-R2_met.fits;10.7552;26499;21.5979;0.170667
20201111124337203_HFN-R2_met.fits;10.8292;26484.4;25.786;0.341333
20201111124246003_HFN-R2_snap.fits;9.29471;26503.4;8.70689;0
20201111124351198_HFN-R2_met.fits;8.59605;26503.4;18.3962;0.170667
20201111124427038_HFN-R2_met.fits;8.84426;26484.4;18.4719;0.170667
20201111124346078_HFN-R2_snap.fits;7.64475;26509.3;8.78281;0
20201111124446152_HFN-R2_snap.fits;8.4505;26466.8;8.18065;0
20201111124546227_HFN-R2_met.fits;7.86496;26510.7;17.9165;0.170667
20201111124546227_HFN-R2_snap.fits;8.36733;26478.5;6.98813;0
20201111124646814_HFN-R2_met.fits;8.5217;26518.1;18.1132;0.170667
20201111124658248_HFN-R2_met.fits;8.57484;26538.6;24.5752;0.170667
20201111124715486_HFN-R2_met.fits;9.41522;26497.6;22.2816;0.170667
20201111124646302_HFN-R2_snap.fits;8.40753;26449.2;7.73808;0
20201111124746376_HFN-R2_snap.fits;8.47795;26532.7;6.92064;0
20201111124905395_HFN-R2_met.fits;7.78385;26518.1;19.7145;0.170667
20201111124909150_HFN-R2_met.fits;11.074;26453.6;108.431;0.341333
20201111124846451_HFN-R2_snap.fits;9.52879;26513.7;7.30759;0
20201111124946526_HFN-R2_snap.fits;8.75656;26474.1;10.4399;0
20201111125056499_HFN-R2_met.fits;10.6669;26471.2;35.8304;0.170667
20201111125046600_HFN-R2_snap.fits;7.41936;26509.3;7.52604;0
20201111125146675_HFN-R2_snap.fits;9.56401;26485.8;7.3028;0
20201111125250334_HFN-R2_met.fits;7.88807;26497.6;18.621;0.512
20201111125246750_HFN-R2_snap.fits;7.32604;26507.8;5.50276;0
20201111125346824_HFN-R2_snap.fits;9.85522;26503.4;9.60252;0
20201111125456115_HFN-R2_met.fits;9.48361;26521;32.8847;0.512
20201111125446899_HFN-R2_snap.fits;8.48886;26468.3;9.14523;0
20201111125545779_HFN-R2_met.fits;10.0883;26515.1;36.2961;0.170667
20201111125611379_HFN-R2_met.fits;8.30812;26519.5;21.613;0.170667
20201111125546974_HFN-R2_snap.fits;8.65262;26472.7;9.13599;0
20201111125647048_HFN-R2_snap.fits;10.2404;26547.4;9.54729;0
20201111125747123_HFN-R2_snap.fits;8.26139;26513.7;10.5513;0
20201111125847198_HFN-R2_snap.fits;9.0242;26459.5;7.44127;0
20201111125947272_HFN-R2_snap.fits;8.84646;26503.4;8.95601;0
