#timestamp,LO_Frequency,Hit,StdDev 
1605106815.7,286046995.0,P
1605106835.5,286046995.6,N
1605106855.4,286046992.9,P
1605106875.2,286046992.4,Y
1605106895.1,286046997.5,P
1605106896.0,286046997.5,N
1605106915.8,286046999.6,N
1605106935.6,286046998.8,N
1605106955.5,286047002.6,N
1605106975.3,286047000.9,N
1605106995.2,286047001.1,N
1605107015.9,286047003.3,N
1605107035.7,286047004.2,N
1605107055.6,286047003.4,N
1605107075.4,286047004.1,N
1605107095.2,286047006.8,N
1605107115.1,286047006.5,N
1605107116.0,286047006.5,N
1605107135.8,286047008.9,N
1605107155.7,286047006.2,N
1605107175.5,286047010.2,N
1605107195.3,286047009.5,N
1605107215.2,286047008.6,N
1605107235.0,286047008.3,N
1605107235.9,286047008.3,N
1605107255.7,286047003.0,N
1605107275.6,286047001.3,N
1605107295.4,286047003.0,N
1605107315.3,286047004.8,N
1605107335.1,286047005.1,N
1605107336.0,286047005.1,N
1605107355.8,286047008.9,N
1605107375.7,286047008.9,N
1605107395.5,286047006.0,N
1605107415.4,286047004.1,N
1605107435.2,286047003.2,N
1605107455.0,286047002.1,N
1605107455.9,286047002.1,N
1605107475.8,286047001.7,N
1605107495.6,286047004.9,N
1605107515.4,286047006.5,N
1605107535.3,286047009.0,Y
1605107555.1,286046999.0,P
1605107575.9,286046996.8,N
1605107595.7,286046997.6,N
1605107615.5,286046996.8,N
1605107635.4,286047000.6,N
1605107655.2,286047000.2,N
1605107675.0,286046998.8,N
1605107676.0,286046998.8,N
1605107695.8,286047000.8,N
1605107715.6,286047001.8,N
1605107735.5,286047001.9,N
1605107755.3,286047003.1,N
1605107775.1,286047005.5,N
1605107795.9,286047002.5,N
1605107815.7,286047001.6,N
1605107835.5,286047002.9,N
1605107855.4,286047005.4,N
1605107875.2,286047006.9,N
1605107895.1,286047007.7,N
1605107896.0,286047007.7,N
1605107915.8,286047007.9,N
1605107935.6,286047009.2,N
1605107955.5,286047009.1,N
1605107975.3,286047009.7,N
1605107995.1,286047009.9,N
1605108015.9,286047009.6,N
1605108035.7,286047011.0,N
1605108055.6,286047009.6,N
1605108075.4,286047011.8,N
1605108095.2,286047010.2,N
1605108115.1,286047009.8,N
1605108116.0,286047009.8,N
1605108135.8,286047010.7,N
1605108155.6,286047009.6,N
1605108175.5,286047007.8,N
1605108195.3,286047008.9,N
1605108215.2,286047003.7,N
1605108235.9,286047005.3,N
1605108255.7,286047008.1,N
1605108275.6,286047010.6,Y
1605108295.4,286047001.1,P
1605108315.2,286047001.0,N
1605108335.1,286047002.4,N
1605108336.0,286047002.4,N
1605108355.8,286047001.4,N
1605108375.7,286047004.3,N
1605108395.5,286047002.0,N
1605108415.3,286047000.2,N
1605108435.2,286047000.1,N
1605108455.0,286047004.0,N
