# file name; noise; peak f.; mag.; duration
20201111050017651_HFN-R2_met.fits;5.08274;26506.3;12.4708;0.170667
20201111050011507_HFN-R2_snap.fits;6.74808;26538.6;5.84082;0
20201111050116531_HFN-R2_met.fits;7.03893;26515.1;14.4846;0.341333
20201111050111582_HFN-R2_snap.fits;5.81304;26484.4;5.65411;0
20201111050235379_HFN-R2_met.fits;5.19253;26506.3;10.6888;0.170667
20201111050250568_HFN-R2_met.fits;5.63137;26499;11.3748;1.87733
20201111050211656_HFN-R2_snap.fits;5.4714;26490.2;4.05606;0
20201111050311731_HFN-R2_snap.fits;5.4859;26499;6.52161;0
20201111050502664_HFN-R2_met.fits;6.44749;26475.6;34.4086;2.048
20201111050411806_HFN-R2_snap.fits;6.2731;26544.4;4.7175;0
20201111050532702_HFN-R2_met.fits;6.14642;26506.3;16.822;0.170667
20201111050602739_HFN-R2_met.fits;5.37705;26513.7;37.1678;0.341333
20201111050511880_HFN-R2_snap.fits;6.95216;26468.3;6.16385;0
20201111050611955_HFN-R2_snap.fits;6.3778;26469.7;5.74382;0
20201111050710152_HFN-R2_met.fits;5.90161;26487.3;14.7729;0.341333
20201111050715102_HFN-R2_met.fits;5.62308;26499;23.0733;0.170667
20201111050712030_HFN-R2_snap.fits;5.13483;26490.2;5.38416;0
20201111050835315_HFN-R2_met.fits;6.60377;26507.8;63.2788;0.341333
20201111050812104_HFN-R2_snap.fits;6.15602;26456.5;6.15794;0
20201111050917640_HFN-R2_met.fits;6.65914;26481.4;33.0652;0.170667
20201111050912179_HFN-R2_snap.fits;6.2417;26485.8;5.59664;0
20201111051016691_HFN-R2_met.fits;6.23559;26494.6;17.3487;0.682667
20201111051012254_HFN-R2_snap.fits;6.42041;26538.6;6.0328;0
20201111051136222_HFN-R2_met.fits;6.15628;26509.3;19.4085;0.341333
20201111051112328_HFN-R2_snap.fits;6.47102;26481.4;5.15616;0
20201111051215816_HFN-R2_met.fits;5.54315;26506.3;11.4585;0.170667
20201111051247731_HFN-R2_met.fits;6.10138;26509.3;19.4344;0.341333
20201111051251998_HFN-R2_met.fits;5.88928;26547.4;20.2039;0.512
20201111051304798_HFN-R2_met.fits;5.6167;26496.1;18.1412;0.170667
20201111051212403_HFN-R2_snap.fits;5.92759;26531.2;5.07764;0
20201111051356339_HFN-R2_met.fits;5.62215;26507.8;28.4602;0.170667
20201111051312478_HFN-R2_snap.fits;6.42117;26512.2;4.86782;0
20201111051412552_HFN-R2_snap.fits;5.7889;26462.4;5.40273;0
20201111051524062_HFN-R2_met.fits;4.8957;26513.7;10.341;0.170667
20201111051609118_HFN-R2_met.fits;6.12511;26506.3;13.8446;0.170667
20201111051512627_HFN-R2_snap.fits;6.24941;26547.4;5.08687;0
20201111051642910_HFN-R2_met.fits;5.82078;26509.3;26.0398;0.512
20201111051657246_HFN-R2_met.fits;6.41155;26477.1;13.2512;0.170667
20201111051708339_HFN-R2_met.fits;6.18558;26493.2;18.2136;0.512
20201111051612702_HFN-R2_snap.fits;6.01258;26460.9;4.65771;0
20201111051712776_HFN-R2_snap.fits;6.18075;26490.2;4.23512;0
20201111051812851_HFN-R2_snap.fits;5.89433;26488.8;5.36472;0
20201111051923848_HFN-R2_met.fits;4.89855;26521;46.6686;0.341333
20201111051926408_HFN-R2_met.fits;5.77025;26507.8;17.9202;0.341333
20201111051912926_HFN-R2_snap.fits;6.06807;26500.5;5.36959;0
20201111052033651_HFN-R2_met.fits;4.89349;26509.3;51.77;0.341333
20201111052039795_HFN-R2_met.fits;5.74032;26509.3;76.3134;0.341333
20201111052013000_HFN-R2_snap.fits;5.66676;26518.1;4.89184;0
20201111052116147_HFN-R2_met.fits;5.99638;26516.6;26.5304;0.341333
20201111052119390_HFN-R2_met.fits;6.19905;26503.4;15.4579;0.170667
20201111052123315_HFN-R2_met.fits;6.13046;26513.7;21.9066;0.170667
20201111052142600_HFN-R2_met.fits;6.36111;26509.3;16.9168;0.170667
20201111052113075_HFN-R2_snap.fits;6.28909;26532.7;5.71423;0
20201111052213150_HFN-R2_snap.fits;6.50887;26474.1;4.71963;0
20201111052316979_HFN-R2_met.fits;5.804;26488.8;19.7962;0.170667
20201111052402718_HFN-R2_met.fits;5.44085;26497.6;11.8722;0.170667
20201111052313224_HFN-R2_snap.fits;6.86919;26500.5;5.4937;0
20201111052419614_HFN-R2_met.fits;6.966;26502;33.264;0.341333
20201111052443678_HFN-R2_met.fits;6.39565;26496.1;36.8238;0.341333
20201111052506547_HFN-R2_met.fits;5.59164;26510.7;18.8447;0.341333
20201111052413299_HFN-R2_snap.fits;5.97351;26515.1;5.78209;0
20201111052513374_HFN-R2_snap.fits;6.9347;26507.8;4.86564;0
20201111052704478_HFN-R2_met.fits;5.54939;26516.6;39.4554;0.341333
20201111052613448_HFN-R2_snap.fits;6.53656;26503.4;4.79835;0
20201111052756872_HFN-R2_met.fits;5.52157;26525.4;96.0821;0.341333
20201111052759432_HFN-R2_met.fits;5.01542;26531.2;11.6149;0.170667
20201111052713523_HFN-R2_snap.fits;6.08965;26471.2;3.17856;0
20201111052813256_HFN-R2_met.fits;6.24872;26512.2;54.3235;0.341333
20201111052836808_HFN-R2_met.fits;6.41786;26510.7;23.8599;0.341333
20201111052841416_HFN-R2_met.fits;7.17568;26547.4;18.7514;1.36533
20201111052813598_HFN-R2_snap.fits;6.38302;26485.8;5.07895;0
20201111052913672_HFN-R2_snap.fits;7.05643;26456.5;5.75757;0
20201111053026547_HFN-R2_met.fits;6.25019;26477.1;13.8915;0.170667
20201111053013747_HFN-R2_snap.fits;5.93777;26518.1;5.14607;0
20201111053120648_HFN-R2_met.fits;5.39503;26512.2;16.4522;0.341333
20201111053207752_HFN-R2_met.fits;6.15065;26507.8;13.5889;0.170667
20201111053113822_HFN-R2_snap.fits;6.96353;26544.4;5.2426;0
20201111053231987_HFN-R2_met.fits;5.8928;26516.6;16.7613;0.341333
20201111053213896_HFN-R2_snap.fits;6.33733;26516.6;5.76269;0
20201111053342472_HFN-R2_met.fits;6.82704;26543;14.1631;0.853333
20201111053313971_HFN-R2_snap.fits;6.02005;26543;3.99934;0
20201111053453640_HFN-R2_met.fits;5.11123;26509.3;13.3018;0.512
20201111053510707_HFN-R2_met.fits;5.7481;26500.5;17.132;0.170667
20201111053414046_HFN-R2_snap.fits;4.68346;26453.6;4.1835;0
20201111053514120_HFN-R2_snap.fits;6.23425;26449.2;6.41275;0
20201111053638600_HFN-R2_met.fits;6.19024;26500.5;15.6528;0.170667
20201111053614195_HFN-R2_snap.fits;5.42091;26531.2;5.83791;0
20201111053739016_HFN-R2_met.fits;5.36132;26512.2;12.2998;0.341333
20201111053714270_HFN-R2_snap.fits;5.81921;26528.3;4.48744;0
20201111053835507_HFN-R2_met.fits;6.33981;26487.3;14.9827;0.170667
20201111053838067_HFN-R2_met.fits;6.41535;26537.1;14.5214;0.170667
20201111053847112_HFN-R2_met.fits;6.44287;26500.5;34.8803;0.341333
20201111053909982_HFN-R2_met.fits;5.54711;26472.7;13.0769;0.170667
20201111053814344_HFN-R2_snap.fits;6.39287;26540;4.88068;0
20201111053928243_HFN-R2_met.fits;6.60975;26510.7;19.3492;0.170667
20201111053937459_HFN-R2_met.fits;5.45736;26507.8;46.3602;0.341333
20201111054000158_HFN-R2_met.fits;6.55825;26463.9;24.7454;0.170667
20201111053914419_HFN-R2_snap.fits;6.3179;26540;6.27854;0
20201111054037534_HFN-R2_met.fits;6.21437;26502;13.9837;0.170667
20201111054014494_HFN-R2_snap.fits;5.56525;26531.2;5.34096;0
20201111054154334_HFN-R2_met.fits;5.79598;26500.5;13.0057;0.170667
20201111054114568_HFN-R2_snap.fits;5.18247;26488.8;4.33163;0
20201111054242291_HFN-R2_met.fits;5.63247;26515.1;25.1296;2.56
20201111054214643_HFN-R2_snap.fits;6.10698;26471.2;5.27158;0
20201111054343219_HFN-R2_met.fits;6.65732;26499;14.3623;0.170667
20201111054345608_HFN-R2_met.fits;6.86733;26515.1;22.7794;0.341333
20201111054359262_HFN-R2_met.fits;6.55645;26507.8;25.4859;0.341333
20201111054314718_HFN-R2_snap.fits;6.12322;26466.8;5.66244;0
20201111054447560_HFN-R2_met.fits;5.80314;26490.2;12.0435;0.170667
20201111054414792_HFN-R2_snap.fits;6.28991;26521;4.44316;0
20201111054524936_HFN-R2_met.fits;5.88699;26516.6;12.9367;0.170667
20201111054530739_HFN-R2_met.fits;6.4749;26502;27.0686;0.341333
20201111054557192_HFN-R2_met.fits;6.25147;26512.2;12.6154;0.170667
20201111054514867_HFN-R2_snap.fits;6.15953;26480;4.55453;0
20201111054646174_HFN-R2_met.fits;5.45789;26493.2;12.2915;0.170667
20201111054614942_HFN-R2_snap.fits;4.88138;26475.6;5.0207;0
20201111054740104_HFN-R2_met.fits;5.64971;26497.6;12.1265;0.170667
20201111054751710_HFN-R2_met.fits;6.0388;26485.8;21.4594;0.341333
20201111054804339_HFN-R2_met.fits;5.68289;26516.6;18.7257;0.170667
20201111054808094_HFN-R2_met.fits;5.36896;26496.1;12.7145;0.170667
20201111054715016_HFN-R2_snap.fits;6.15939;26487.3;6.38598;0
20201111054815091_HFN-R2_snap.fits;8.16749;26494.6;4.69368;0
20201111054917896_HFN-R2_met.fits;5.87742;26504.9;37.6282;0.341333
20201111054920115_HFN-R2_met.fits;5.21174;26502;44.6511;0.512
20201111054915166_HFN-R2_snap.fits;5.51375;26506.3;5.11304;0
20201111055035208_HFN-R2_met.fits;5.48704;26504.9;34.4866;0.512
20201111055015240_HFN-R2_snap.fits;5.70574;26529.8;4.71242;0
20201111055117534_HFN-R2_met.fits;5.54379;26509.3;13.2307;0.170667
20201111055158664_HFN-R2_met.fits;6.14952;26531.2;19.8287;0.170667
20201111055115315_HFN-R2_snap.fits;6.64924;26518.1;4.74583;0
20201111055243720_HFN-R2_met.fits;4.77743;26499;10.9751;0.170667
20201111055215390_HFN-R2_snap.fits;6.23718;26535.6;4.24435;0
20201111055315464_HFN-R2_snap.fits;5.7533;26480;6.09099;0
20201111055445064_HFN-R2_met.fits;5.98045;26522.5;17.7407;0.170667
20201111055415539_HFN-R2_snap.fits;6.69231;26507.8;5.0674;0
20201111055552990_HFN-R2_met.fits;5.90049;26504.9;15.0755;0.170667
20201111055557086_HFN-R2_met.fits;5.98544;26488.8;34.5462;0.170667
20201111055515614_HFN-R2_snap.fits;6.30123;26504.9;5.28616;0
20201111055615688_HFN-R2_snap.fits;5.94135;26516.6;4.98796;0
20201111055715763_HFN-R2_met.fits;5.97054;26499;13.3138;0.170667
20201111055802184_HFN-R2_met.fits;5.18837;26500.5;11.5175;0.341333
20201111055715763_HFN-R2_snap.fits;5.4798;26516.6;5.46063;0
20201111055815496_HFN-R2_met.fits;4.78715;26503.4;46.0611;0.512
20201111055833587_HFN-R2_met.fits;6.78587;26503.4;81.5338;0.341333
20201111055859528_HFN-R2_met.fits;5.90163;26472.7;33.7903;0.170667
20201111055903454_HFN-R2_met.fits;6.11645;26510.7;14.7769;0.170667
20201111055815838_HFN-R2_snap.fits;6.25383;26537.1;4.66708;0
20201111055915912_HFN-R2_snap.fits;5.53546;26458;5.59735;0
