# file name; noise; peak f.; mag.; duration
20180908122524040_OBSUPICE-R6_met.fits;24.1477;26513.7;75.8026;1.70667
20180908123142066_OBSUPICE-R6_met.fits;24.0107;26503.4;206.624;0.341333
20180908123223709_OBSUPICE-R6_met.fits;24.0528;26519.5;56.4055;0.170667
20180908124329821_OBSUPICE-R6_met.fits;28.9891;26494.6;61.026;1.87733
20180908130532658_OBSUPICE-R6_met.fits;29.1557;26523.9;134.719;0.341333
20180908130926642_OBSUPICE-R6_met.fits;29.5601;26500.5;62.1704;1.19467
20180908131735090_OBSUPICE-R6_met.fits;28.7557;26526.9;71.0579;0.682667
20180908131829021_OBSUPICE-R6_met.fits;28.0951;26499;78.8666;0.170667
20180908132324274_OBSUPICE-R6_met.fits;30.433;26462.4;256.047;0.341333
20180908140036594_OBSUPICE-R6_snap.fits;29.4605;26490.2;26.6711;0
20180908140136669_OBSUPICE-R6_snap.fits;25.1428;26466.8;26.4184;0
20180908140236744_OBSUPICE-R6_snap.fits;26.3719;26453.6;23.5566;0
20180908140336818_OBSUPICE-R6_snap.fits;28.3936;26485.8;24.7604;0
20180908140436893_OBSUPICE-R6_snap.fits;25.1792;26452.1;24.2541;0
20180908140536968_OBSUPICE-R6_snap.fits;24.2457;26480;23.3964;0
20180908140637042_OBSUPICE-R6_snap.fits;27.8864;26496.1;28.6014;0
20180908140737117_OBSUPICE-R6_snap.fits;31.2581;26525.4;34.0475;0
20180908140837192_OBSUPICE-R6_snap.fits;30.4033;26504.9;20.8816;0
20180908140937266_OBSUPICE-R6_snap.fits;29.9785;26494.6;24.2198;0
20180908141037341_OBSUPICE-R6_snap.fits;25.4503;26475.6;24.7937;0
20180908141137416_OBSUPICE-R6_snap.fits;28.5657;26494.6;24.2157;0
20180908141237490_OBSUPICE-R6_snap.fits;26.0583;26512.2;23.598;0
20180908141337565_OBSUPICE-R6_snap.fits;26.4627;26459.5;27.8921;0
20180908141437640_OBSUPICE-R6_snap.fits;27.0445;26456.5;20.108;0
20180908141537714_OBSUPICE-R6_snap.fits;27.1924;26460.9;22.744;0
20180908141637789_OBSUPICE-R6_snap.fits;25.896;26541.5;22.403;0
20180908141737864_OBSUPICE-R6_snap.fits;22.5982;26452.1;22.5575;0
20180908141837938_OBSUPICE-R6_snap.fits;27.0707;26500.5;22.2602;0
20180908141938013_OBSUPICE-R6_snap.fits;24.2067;26537.1;20.6642;0
20180908142038088_OBSUPICE-R6_snap.fits;23.4384;26516.6;20.1591;0
20180908142138162_OBSUPICE-R6_snap.fits;23.839;26528.3;18.7628;0
20180908142238237_OBSUPICE-R6_snap.fits;30.7556;26544.4;23.9429;0
20180908142338312_OBSUPICE-R6_snap.fits;30.0808;26463.9;24.4851;0
20180908142438386_OBSUPICE-R6_snap.fits;23.6889;26450.7;16.7903;0
20180908142538461_OBSUPICE-R6_snap.fits;27.8484;26513.7;21.5065;0
20180908142638536_OBSUPICE-R6_snap.fits;28.4553;26478.5;16.9668;0
20180908142738610_OBSUPICE-R6_snap.fits;28.6695;26480;24.1504;0
20180908142838685_OBSUPICE-R6_snap.fits;29.1457;26481.4;20.5968;0
20180908142938760_OBSUPICE-R6_snap.fits;24.7399;26537.1;20.1169;0
20180908143038834_OBSUPICE-R6_snap.fits;28.9301;26538.6;19.608;0
20180908143138909_OBSUPICE-R6_snap.fits;26.3549;26456.5;25.4153;0
20180908143238984_OBSUPICE-R6_snap.fits;25.321;26532.7;27.4815;0
20180908143339058_OBSUPICE-R6_snap.fits;28.0469;26531.2;18.7125;0
20180908143439133_OBSUPICE-R6_snap.fits;24.061;26521;22.1093;0
20180908143539208_OBSUPICE-R6_snap.fits;26.2509;26487.3;35.4823;0
20180908143639282_OBSUPICE-R6_snap.fits;25.2781;26502;21.2011;0
20180908143739357_OBSUPICE-R6_snap.fits;26.4387;26545.9;23.2309;0
20180908143839432_OBSUPICE-R6_snap.fits;24.1607;26541.5;21.8083;0
20180908143939506_OBSUPICE-R6_snap.fits;29.2997;26502;20.8551;0
20180908144039581_OBSUPICE-R6_snap.fits;25.4656;26487.3;20.0821;0
20180908144139656_OBSUPICE-R6_snap.fits;23.7457;26485.8;18.1142;0
20180908144239730_OBSUPICE-R6_snap.fits;25.1065;26531.2;25.0913;0
20180908144339805_OBSUPICE-R6_snap.fits;23.6786;26515.1;24.5747;0
20180908144439880_OBSUPICE-R6_snap.fits;22.5083;26450.7;23.1005;0
20180908144539954_OBSUPICE-R6_snap.fits;28.3359;26545.9;19.8951;0
20180908144640029_OBSUPICE-R6_snap.fits;24.8754;26465.3;18.294;0
20180908144740104_OBSUPICE-R6_snap.fits;31.026;26535.6;28.6178;0
20180908144840178_OBSUPICE-R6_snap.fits;24.1793;26493.2;26.0773;0
20180908144940253_OBSUPICE-R6_snap.fits;27.0208;26537.1;22.4101;0
20180908145040328_OBSUPICE-R6_snap.fits;25.2006;26547.4;22.0146;0
20180908145140402_OBSUPICE-R6_snap.fits;25.4936;26513.7;25.7768;0
20180908145240477_OBSUPICE-R6_snap.fits;29.8848;26545.9;29.0076;0
20180908145340552_OBSUPICE-R6_snap.fits;30.0223;26500.5;27.1576;0
20180908145440626_OBSUPICE-R6_snap.fits;26.2584;26490.2;29.7791;0
20180908145540701_OBSUPICE-R6_snap.fits;23.256;26494.6;20.4047;0
20180908145640776_OBSUPICE-R6_snap.fits;25.7264;26529.8;32.5032;0
20180908145740850_OBSUPICE-R6_snap.fits;25.236;26460.9;26.2361;0
20180908145840925_OBSUPICE-R6_snap.fits;25.2289;26535.6;27.7506;0
20180908145941000_OBSUPICE-R6_snap.fits;27.5948;26463.9;27.0267;0
