# file name; noise; peak f.; mag.; duration
20180908202548445_OBSUPICE-R6_met.fits;23.6402;26510.7;65.7197;0.170667
20180908202825288_OBSUPICE-R6_met.fits;27.1557;26490.2;54.8556;0.170667
20180908203231048_OBSUPICE-R6_met.fits;27.3271;26519.5;119.686;0.170667
20180908203307229_OBSUPICE-R6_met.fits;27.0497;26497.6;116.559;0.341333
20180908204219506_OBSUPICE-R6_met.fits;27.0527;26466.8;66.6403;0.170667
20180908204235378_OBSUPICE-R6_met.fits;26.7062;26494.6;81.3088;0.170667
20180908204503858_OBSUPICE-R6_met.fits;27.3007;26532.7;140.819;0.341333
20180908204601373_OBSUPICE-R6_met.fits;22.9775;26506.3;46.6512;0.170667
20180908204737970_OBSUPICE-R6_met.fits;26.4343;26509.3;64.8541;0.341333
20180908204928733_OBSUPICE-R6_met.fits;28.0474;26512.2;94.8678;0.170667
20180908205219400_OBSUPICE-R6_met.fits;22.6892;26497.6;51.5634;0.170667
20180908205433885_OBSUPICE-R6_met.fits;26.4045;26509.3;90.0209;0.170667
20180908205844082_OBSUPICE-R6_met.fits;27.8004;26493.2;60.1689;0.170667
20180908205911048_OBSUPICE-R6_met.fits;27.3412;26507.8;77.2443;0.170667
20180908210154376_OBSUPICE-R6_met.fits;26.0662;26515.1;61.247;0.170667
20180908210445042_OBSUPICE-R6_met.fits;26.7445;26493.2;66.6478;0.682667
20180908211013746_OBSUPICE-R6_met.fits;29.4824;26494.6;111.58;0.341333
20180908211226696_OBSUPICE-R6_met.fits;24.5967;26466.8;60.7455;0.170667
20180908211253490_OBSUPICE-R6_met.fits;30.7821;26456.5;97.7149;0.170667
20180908211256050_OBSUPICE-R6_met.fits;24.4922;26516.6;99.7719;0.682667
20180908211323869_OBSUPICE-R6_met.fits;24.8875;26458;73.2453;0.170667
20180908211328648_OBSUPICE-R6_met.fits;27.6524;26474.1;131.626;0.170667
20180908211507976_OBSUPICE-R6_met.fits;26.068;26482.9;87.3306;0.170667
20180908211836872_OBSUPICE-R6_met.fits;30.3235;26490.2;104.969;0.341333
20180908211912541_OBSUPICE-R6_met.fits;32.2956;26496.1;85.4907;0.170667
20180908212249117_OBSUPICE-R6_met.fits;26.1224;26465.3;293.635;0.341333
20180908220012360_OBSUPICE-R6_snap.fits;25.8635;26452.1;28.7342;0
20180908220112434_OBSUPICE-R6_snap.fits;29.231;26541.5;26.2478;0
20180908220212509_OBSUPICE-R6_snap.fits;24.1694;26500.5;21.8613;0
20180908220312584_OBSUPICE-R6_snap.fits;30.0457;26493.2;26.3217;0
20180908220412658_OBSUPICE-R6_snap.fits;24.2166;26472.7;23.1298;0
20180908220512733_OBSUPICE-R6_snap.fits;23.992;26535.6;19.6238;0
20180908220612808_OBSUPICE-R6_snap.fits;24.8561;26512.2;19.1657;0
20180908220712882_OBSUPICE-R6_snap.fits;24.578;26459.5;31.823;0
20180908220812957_OBSUPICE-R6_snap.fits;21.2294;26515.1;26.6408;0
20180908220913032_OBSUPICE-R6_snap.fits;24.511;26460.9;23.4146;0
20180908221013106_OBSUPICE-R6_snap.fits;21.4858;26455.1;22.7907;0
20180908221113181_OBSUPICE-R6_snap.fits;24.279;26493.2;28.7686;0
20180908221213256_OBSUPICE-R6_snap.fits;26.4288;26538.6;20.4391;0
20180908221313330_OBSUPICE-R6_snap.fits;25.8413;26531.2;27.7749;0
20180908221413405_OBSUPICE-R6_snap.fits;28.0939;26532.7;24.6973;0
20180908221513480_OBSUPICE-R6_snap.fits;34.5501;26534.2;21.2288;0
20180908221613554_OBSUPICE-R6_snap.fits;29.0073;26522.5;26.0464;0
20180908221713629_OBSUPICE-R6_snap.fits;27.8078;26534.2;24.6221;0
20180908221813704_OBSUPICE-R6_snap.fits;28.7786;26477.1;25.9245;0
20180908221913778_OBSUPICE-R6_snap.fits;24.3508;26504.9;18.5452;0
20180908222013853_OBSUPICE-R6_snap.fits;24.8286;26488.8;34.8643;0
20180908222113928_OBSUPICE-R6_snap.fits;26.61;26518.1;28.733;0
20180908222214002_OBSUPICE-R6_snap.fits;26.1319;26484.4;20.4545;0
20180908222314077_OBSUPICE-R6_snap.fits;27.226;26487.3;29.8776;0
20180908222414152_OBSUPICE-R6_snap.fits;27.0194;26456.5;26.3203;0
20180908222514226_OBSUPICE-R6_snap.fits;28.9683;26525.4;24.4639;0
20180908222614301_OBSUPICE-R6_snap.fits;26.9505;26488.8;23.5662;0
20180908222714376_OBSUPICE-R6_snap.fits;27.4522;26525.4;25.3894;0
20180908222814450_OBSUPICE-R6_snap.fits;26.2808;26509.3;25.6327;0
20180908222914525_OBSUPICE-R6_snap.fits;24.9539;26462.4;18.7824;0
20180908223014600_OBSUPICE-R6_snap.fits;27.377;26477.1;27.4649;0
20180908223114674_OBSUPICE-R6_snap.fits;23.2083;26477.1;28.7411;0
20180908223214749_OBSUPICE-R6_snap.fits;26.7542;26490.2;18.2239;0
20180908223314824_OBSUPICE-R6_snap.fits;29.3969;26512.2;27.8614;0
20180908223414898_OBSUPICE-R6_snap.fits;26.8194;26482.9;20.2847;0
20180908223514973_OBSUPICE-R6_snap.fits;26.5771;26521;25.9793;0
20180908223615048_OBSUPICE-R6_snap.fits;25.7402;26497.6;28.0792;0
20180908223715122_OBSUPICE-R6_snap.fits;32.1531;26496.1;20.7847;0
20180908223815197_OBSUPICE-R6_snap.fits;26.2702;26458;30.1681;0
20180908223915272_OBSUPICE-R6_snap.fits;33.9176;26513.7;31.1783;0
20180908224015346_OBSUPICE-R6_snap.fits;28.9499;26541.5;26.5979;0
20180908224115421_OBSUPICE-R6_snap.fits;28.0061;26547.4;25.5032;0
20180908224215496_OBSUPICE-R6_snap.fits;29.2394;26471.2;22.3601;0
20180908224315570_OBSUPICE-R6_snap.fits;29.4115;26475.6;27.2899;0
20180908224415645_OBSUPICE-R6_snap.fits;26.6036;26503.4;21.5318;0
20180908224515720_OBSUPICE-R6_snap.fits;30.6345;26488.8;16.6442;0
20180908224615794_OBSUPICE-R6_snap.fits;30.0528;26512.2;22.3115;0
20180908224715869_OBSUPICE-R6_snap.fits;25.6992;26475.6;23.1022;0
20180908224815944_OBSUPICE-R6_snap.fits;27.3925;26494.6;23.7013;0
20180908224916018_OBSUPICE-R6_snap.fits;28.6765;26465.3;21.4797;0
20180908225016093_OBSUPICE-R6_snap.fits;26.3761;26472.7;19.995;0
20180908225116168_OBSUPICE-R6_snap.fits;29.4078;26540;30.0677;0
20180908225216242_OBSUPICE-R6_snap.fits;21.1914;26465.3;21.3835;0
20180908225316317_OBSUPICE-R6_snap.fits;28.3325;26537.1;19.2918;0
20180908225416392_OBSUPICE-R6_snap.fits;26.618;26522.5;27.4706;0
20180908225516466_OBSUPICE-R6_snap.fits;28.8342;26532.7;29.3611;0
20180908225616541_OBSUPICE-R6_snap.fits;34.8698;26466.8;21.7343;0
20180908225716616_OBSUPICE-R6_snap.fits;25.5286;26491.7;25.4725;0
20180908225816690_OBSUPICE-R6_snap.fits;26.1193;26471.2;21.2433;0
20180908225916765_OBSUPICE-R6_snap.fits;28.483;26455.1;29.3835;0
