# file name; noise; peak f.; mag.; duration
20180908042405874_OBSUPICE-R6_met.fits;28.725;26510.7;79.9262;0.341333
20180908042527453_OBSUPICE-R6_met.fits;24.7323;26485.8;51.6297;0.341333
20180908042557149_OBSUPICE-R6_met.fits;27.8537;26502;79.4838;0.341333
20180908042650909_OBSUPICE-R6_met.fits;25.3656;26472.7;61.3938;0.170667
20180908042717704_OBSUPICE-R6_met.fits;29.7783;26503.4;108.112;0.512
20180908042737160_OBSUPICE-R6_met.fits;23.4961;26518.1;78.0481;0.170667
20180908043010248_OBSUPICE-R6_met.fits;28.677;26504.9;83.6568;0.341333
20180908043801970_OBSUPICE-R6_met.fits;26.7215;26518.1;60.333;0.170667
20180908043911090_OBSUPICE-R6_met.fits;25.875;26513.7;69.354;0.170667
20180908043917405_OBSUPICE-R6_met.fits;21.0078;26509.3;62.9766;0.170667
20180908044544989_OBSUPICE-R6_met.fits;29.8926;26491.7;66.9739;0.853333
20180908044613490_OBSUPICE-R6_met.fits;27.2246;26506.3;63.8074;0.170667
20180908045416648_OBSUPICE-R6_met.fits;24.6639;26526.9;77.0332;0.170667
20180908045507506_OBSUPICE-R6_met.fits;23.8362;26512.2;86.118;1.024
20180908045545906_OBSUPICE-R6_met.fits;25.7465;26474.1;69.3763;0.341333
20180908045558706_OBSUPICE-R6_met.fits;25.4609;26466.8;115.48;0.341333
20180908045630450_OBSUPICE-R6_met.fits;29.8761;26494.6;81.8789;0.170667
20180908045836573_OBSUPICE-R6_met.fits;29.3428;26509.3;78.9494;0.170667
20180908050302472_OBSUPICE-R6_met.fits;25.7741;26477.1;81.8133;0.170667
20180908050340530_OBSUPICE-R6_met.fits;27.4686;26484.4;71.402;0.170667
20180908050527880_OBSUPICE-R6_met.fits;25.2364;26509.3;74.0786;0.170667
20180908051229426_OBSUPICE-R6_met.fits;23.4049;26455.1;54.6909;0.170667
20180908051236765_OBSUPICE-R6_met.fits;30.6582;26522.5;96.7104;0.341333
20180908051724338_OBSUPICE-R6_met.fits;23.8602;26478.5;64.0048;0.341333
20180908052230514_OBSUPICE-R6_met.fits;23.5607;26494.6;114.654;0.170667
20180908060000754_OBSUPICE-R6_snap.fits;28.2827;26469.7;19.7396;0
20180908060100829_OBSUPICE-R6_snap.fits;26.2766;26459.5;22.1012;0
20180908060200904_OBSUPICE-R6_snap.fits;28.0182;26518.1;22.4469;0
20180908060300978_OBSUPICE-R6_snap.fits;24.2323;26534.2;24.4156;0
20180908060401053_OBSUPICE-R6_snap.fits;28.569;26462.4;20.4864;0
20180908060501128_OBSUPICE-R6_snap.fits;24.8602;26480;29.2472;0
20180908060601202_OBSUPICE-R6_snap.fits;30.8556;26468.3;23.5153;0
20180908060701277_OBSUPICE-R6_snap.fits;23.9458;26465.3;19.2634;0
20180908060801352_OBSUPICE-R6_snap.fits;31.2831;26456.5;26.9008;0
20180908060901426_OBSUPICE-R6_snap.fits;26.2546;26547.4;21.5532;0
20180908061001501_OBSUPICE-R6_snap.fits;26.1137;26462.4;25.1651;0
20180908061101576_OBSUPICE-R6_snap.fits;24.217;26504.9;20.2449;0
20180908061201650_OBSUPICE-R6_snap.fits;26.6215;26480;19.935;0
20180908061301725_OBSUPICE-R6_snap.fits;24.774;26494.6;22.6508;0
20180908061401800_OBSUPICE-R6_snap.fits;28.7745;26545.9;23.0988;0
20180908061501874_OBSUPICE-R6_snap.fits;29.9713;26541.5;19.2048;0
20180908061601949_OBSUPICE-R6_snap.fits;23.6296;26478.5;26.1705;0
20180908061702024_OBSUPICE-R6_snap.fits;27.4042;26535.6;18.9825;0
20180908061802098_OBSUPICE-R6_snap.fits;24.0194;26545.9;24.2915;0
20180908061902173_OBSUPICE-R6_snap.fits;24.5787;26545.9;29.9595;0
20180908062002248_OBSUPICE-R6_snap.fits;31.4957;26452.1;27.3597;0
20180908062102322_OBSUPICE-R6_snap.fits;25.0894;26547.4;26.465;0
20180908062202397_OBSUPICE-R6_snap.fits;29.7066;26449.2;28.9814;0
20180908062302472_OBSUPICE-R6_snap.fits;28.9971;26525.4;27.2061;0
20180908062402546_OBSUPICE-R6_snap.fits;30.7904;26493.2;25.0175;0
20180908062502621_OBSUPICE-R6_snap.fits;30.8267;26494.6;20.1283;0
20180908062602696_OBSUPICE-R6_snap.fits;29.1066;26504.9;24.9585;0
20180908062702770_OBSUPICE-R6_snap.fits;31.9434;26496.1;23.889;0
20180908062802845_OBSUPICE-R6_snap.fits;27.0295;26518.1;26.3738;0
20180908062902920_OBSUPICE-R6_snap.fits;26.3546;26463.9;22.072;0
20180908063002994_OBSUPICE-R6_snap.fits;25.5609;26544.4;22.8581;0
20180908063103069_OBSUPICE-R6_snap.fits;24.2592;26475.6;24.2352;0
20180908063203144_OBSUPICE-R6_snap.fits;23.7658;26463.9;28.0725;0
20180908063303218_OBSUPICE-R6_snap.fits;34.7066;26484.4;26.5094;0
20180908063403293_OBSUPICE-R6_snap.fits;25.3356;26472.7;22.8986;0
20180908063503368_OBSUPICE-R6_snap.fits;29.4652;26493.2;19.2082;0
20180908063603442_OBSUPICE-R6_snap.fits;25.8441;26452.1;18.6052;0
20180908063703517_OBSUPICE-R6_snap.fits;29.2969;26474.1;24.3153;0
20180908063803592_OBSUPICE-R6_snap.fits;32.2444;26463.9;24.6371;0
20180908063903666_OBSUPICE-R6_snap.fits;27.6482;26497.6;24.0746;0
20180908064003741_OBSUPICE-R6_snap.fits;28.9681;26491.7;26.0735;0
20180908064103816_OBSUPICE-R6_snap.fits;21.8524;26484.4;19.1349;0
20180908064203890_OBSUPICE-R6_snap.fits;23.3886;26472.7;20.9856;0
20180908064303965_OBSUPICE-R6_snap.fits;23.394;26500.5;24.6964;0
20180908064404040_OBSUPICE-R6_snap.fits;32.6594;26449.2;21.1116;0
20180908064504114_OBSUPICE-R6_snap.fits;30.8038;26458;20.6637;0
20180908064604189_OBSUPICE-R6_snap.fits;27.6578;26453.6;18.019;0
20180908064704264_OBSUPICE-R6_snap.fits;26.2844;26460.9;20.9055;0
20180908064804338_OBSUPICE-R6_snap.fits;27.581;26510.7;25.9371;0
20180908064904413_OBSUPICE-R6_snap.fits;24.5472;26466.8;28.3686;0
20180908065004488_OBSUPICE-R6_snap.fits;27.9773;26541.5;24.8652;0
20180908065104562_OBSUPICE-R6_snap.fits;25.0184;26466.8;25.7203;0
20180908065204637_OBSUPICE-R6_snap.fits;26.0426;26537.1;23.208;0
20180908065304712_OBSUPICE-R6_snap.fits;26.384;26519.5;26.1491;0
20180908065404786_OBSUPICE-R6_snap.fits;22.4103;26484.4;22.5608;0
20180908065504861_OBSUPICE-R6_snap.fits;22.4114;26484.4;20.6071;0
20180908065604936_OBSUPICE-R6_snap.fits;26.6185;26504.9;27.617;0
20180908065705010_OBSUPICE-R6_snap.fits;27.2489;26518.1;21.1051;0
20180908065805085_OBSUPICE-R6_snap.fits;32.5896;26547.4;29.7095;0
20180908065905160_OBSUPICE-R6_snap.fits;25.3637;26458;26.0661;0
