# file name; noise; peak f.; mag.; duration
20180908032453448_OBSUPICE-R6_met.fits;27.4873;26518.1;155.308;0.341333
20180908032544989_OBSUPICE-R6_met.fits;27.6196;26521;100.74;0.170667
20180908032745992_OBSUPICE-R6_met.fits;24.6944;26490.2;71.3607;0.170667
20180908032905010_OBSUPICE-R6_met.fits;25.1278;26500.5;51.2385;0.170667
20180908033223837_OBSUPICE-R6_met.fits;21.1882;26453.6;81.7843;0.341333
20180908033349853_OBSUPICE-R6_met.fits;25.1891;26466.8;50.5184;0.170667
20180908033830088_OBSUPICE-R6_met.fits;27.7219;26487.3;145.004;0.170667
20180908033845789_OBSUPICE-R6_met.fits;22.2122;26510.7;48.1925;0.170667
20180908034101640_OBSUPICE-R6_met.fits;22.4732;26504.9;46.0281;0.170667
20180908034331826_OBSUPICE-R6_met.fits;25.3817;26538.6;103.317;0.170667
20180908034356573_OBSUPICE-R6_met.fits;26.8958;26488.8;61.8828;0.170667
20180908034908381_OBSUPICE-R6_met.fits;28.2731;26519.5;75.0293;0.341333
20180908034924594_OBSUPICE-R6_met.fits;24.2428;26519.5;53.7266;0.170667
20180908035145224_OBSUPICE-R6_met.fits;24.7192;26487.3;50.2669;9.04533
20180908035637064_OBSUPICE-R6_met.fits;30.3;26478.5;155.017;1.36533
20180908040019101_OBSUPICE-R6_met.fits;23.5977;26493.2;57.0484;0.170667
20180908040125320_OBSUPICE-R6_met.fits;28.7219;26499;65.201;0.170667
20180908040130269_OBSUPICE-R6_met.fits;30.2813;26493.2;158.829;0.170667
20180908040144434_OBSUPICE-R6_met.fits;29.2705;26463.9;68.6127;0.170667
20180908040159453_OBSUPICE-R6_met.fits;29.1081;26472.7;116.246;0.341333
20180908040416840_OBSUPICE-R6_met.fits;25.0461;26465.3;54.019;0.170667
20180908040630472_OBSUPICE-R6_met.fits;29.0262;26518.1;60.3839;0.341333
20180908041130162_OBSUPICE-R6_met.fits;24.1274;26484.4;75.8966;0.170667
20180908041341746_OBSUPICE-R6_met.fits;24.5104;26487.3;65.9261;1.536
20180908041447965_OBSUPICE-R6_met.fits;26.0066;26477.1;55.9904;0.170667
20180908041934685_OBSUPICE-R6_met.fits;29.169;26507.8;108.387;0.170667
20180908042001309_OBSUPICE-R6_met.fits;25.0329;26518.1;65.5436;0.170667
20180908050056349_OBSUPICE-R6_snap.fits;27.8362;26465.3;26.2449;0
20180908050156424_OBSUPICE-R6_snap.fits;28.1206;26500.5;18.8403;0
20180908050256498_OBSUPICE-R6_snap.fits;28.1901;26450.7;27.1207;0
20180908050356573_OBSUPICE-R6_snap.fits;28.9727;26462.4;25.1536;0
20180908050456648_OBSUPICE-R6_snap.fits;27.0291;26531.2;23.3675;0
20180908050556722_OBSUPICE-R6_snap.fits;27.4833;26455.1;20.9186;0
20180908050656797_OBSUPICE-R6_snap.fits;26.0864;26481.4;29.3986;0
20180908050756872_OBSUPICE-R6_snap.fits;29.2075;26499;22.9378;0
20180908050856946_OBSUPICE-R6_snap.fits;27.4384;26506.3;26.7457;0
20180908050957021_OBSUPICE-R6_snap.fits;30.8057;26519.5;20.4817;0
20180908051057096_OBSUPICE-R6_snap.fits;27.726;26518.1;25.1612;0
20180908051157170_OBSUPICE-R6_snap.fits;25.1617;26499;23.4713;0
20180908051257245_OBSUPICE-R6_snap.fits;22.3951;26502;23.4233;0
20180908051357320_OBSUPICE-R6_snap.fits;29.479;26469.7;26.6099;0
20180908051457394_OBSUPICE-R6_snap.fits;25.5131;26482.9;21.3089;0
20180908051557469_OBSUPICE-R6_snap.fits;25.4396;26465.3;26.455;0
20180908051657544_OBSUPICE-R6_snap.fits;25.1989;26458;29.737;0
20180908051757618_OBSUPICE-R6_snap.fits;25.4743;26523.9;27.4161;0
20180908051857693_OBSUPICE-R6_snap.fits;28.7439;26452.1;34.8223;0
20180908051957768_OBSUPICE-R6_snap.fits;24.6075;26449.2;24.0375;0
20180908052057842_OBSUPICE-R6_snap.fits;26.2375;26458;23.4973;0
20180908052157917_OBSUPICE-R6_snap.fits;22.289;26475.6;18.7069;0
20180908052257992_OBSUPICE-R6_snap.fits;26.1514;26450.7;24.4651;0
20180908052358066_OBSUPICE-R6_snap.fits;21.5258;26450.7;21.6297;0
20180908052458141_OBSUPICE-R6_snap.fits;30.2683;26496.1;20.9015;0
20180908052558216_OBSUPICE-R6_snap.fits;27.2388;26519.5;23.9317;0
20180908052658290_OBSUPICE-R6_snap.fits;24.309;26529.8;21.5569;0
20180908052758365_OBSUPICE-R6_snap.fits;28.5018;26513.7;21.3146;0
20180908052858440_OBSUPICE-R6_snap.fits;27.5248;26460.9;19.9558;0
20180908052958514_OBSUPICE-R6_snap.fits;19.9999;26541.5;25.9559;0
20180908053058589_OBSUPICE-R6_snap.fits;27.0714;26537.1;19.5074;0
20180908053158664_OBSUPICE-R6_snap.fits;25.3123;26515.1;27.7039;0
20180908053258738_OBSUPICE-R6_snap.fits;27.1128;26481.4;24.4889;0
20180908053358813_OBSUPICE-R6_snap.fits;22.4955;26450.7;21.9975;0
20180908053458888_OBSUPICE-R6_snap.fits;24.6179;26490.2;23.4412;0
20180908053558962_OBSUPICE-R6_snap.fits;30.8514;26531.2;26.3296;0
20180908053659037_OBSUPICE-R6_snap.fits;27.777;26506.3;26.16;0
20180908053759112_OBSUPICE-R6_snap.fits;28.4774;26521;25.9655;0
20180908053859186_OBSUPICE-R6_snap.fits;29.4167;26545.9;22.4448;0
20180908053959261_OBSUPICE-R6_snap.fits;25.2789;26472.7;23.9421;0
20180908054059336_OBSUPICE-R6_snap.fits;27.7156;26452.1;22.4905;0
20180908054159410_OBSUPICE-R6_snap.fits;26.3965;26472.7;23.8359;0
20180908054259485_OBSUPICE-R6_snap.fits;25.6408;26547.4;26.9722;0
20180908054359560_OBSUPICE-R6_snap.fits;29.1206;26496.1;25.4959;0
20180908054459634_OBSUPICE-R6_snap.fits;25.531;26521;32.0592;0
20180908054559709_OBSUPICE-R6_snap.fits;29.1671;26485.8;27.9937;0
20180908054659784_OBSUPICE-R6_snap.fits;28.2828;26493.2;21.0063;0
20180908054759858_OBSUPICE-R6_snap.fits;27.7346;26463.9;24.7888;0
20180908054859933_OBSUPICE-R6_snap.fits;26.6121;26543;30.2813;0
20180908055000008_OBSUPICE-R6_snap.fits;31.2389;26496.1;21.2645;0
20180908055100082_OBSUPICE-R6_snap.fits;28.9818;26478.5;28.3333;0
20180908055200157_OBSUPICE-R6_snap.fits;28.4737;26480;25.8831;0
20180908055300232_OBSUPICE-R6_snap.fits;25.7729;26466.8;23.3741;0
20180908055400306_OBSUPICE-R6_snap.fits;27.5021;26523.9;18.9988;0
20180908055500381_OBSUPICE-R6_snap.fits;27.891;26490.2;26.836;0
20180908055600456_OBSUPICE-R6_snap.fits;29.2073;26526.9;21.6164;0
20180908055700530_OBSUPICE-R6_snap.fits;26.5134;26477.1;20.4817;0
20180908055800605_OBSUPICE-R6_snap.fits;23.7192;26504.9;26.9706;0
20180908055900680_OBSUPICE-R6_snap.fits;23.9547;26449.2;23.0863;0
