# file name; noise; peak f.; mag.; duration
20180908053244061_OBSUPICE-R6_met.fits;27.2701;26500.5;70.9512;0.170667
20180908053430557_OBSUPICE-R6_met.fits;23.9995;26482.9;53.8806;0.341333
20180908053447624_OBSUPICE-R6_met.fits;24.9109;26512.2;62.1895;0.341333
20180908054239688_OBSUPICE-R6_met.fits;25.5226;26522.5;52.7379;0.170667
20180908054327133_OBSUPICE-R6_met.fits;25.0939;26519.5;208.051;0.512
20180908060002802_OBSUPICE-R6_met.fits;28.2555;26497.6;89.7027;0.170667
20180908060220189_OBSUPICE-R6_met.fits;26.5571;26463.9;64.4877;0.170667
20180908060316338_OBSUPICE-R6_met.fits;27.8048;26500.5;256.421;0.682667
20180908060347912_OBSUPICE-R6_met.fits;26.5744;26484.4;89.4796;0.341333
20180908060948018_OBSUPICE-R6_met.fits;27.8364;26485.8;109.154;0.170667
20180908061126322_OBSUPICE-R6_met.fits;25.4921;26504.9;83.9773;0.170667
20180908061248925_OBSUPICE-R6_met.fits;29.9571;26509.3;172.262;0.682667
20180908061301554_OBSUPICE-R6_met.fits;27.6165;26516.6;58.5185;3.92533
20180908061612701_OBSUPICE-R6_met.fits;24.7923;26507.8;59.9081;0.341333
20180908061831112_OBSUPICE-R6_met.fits;28.5119;26510.7;230.076;0.512
20180908061928456_OBSUPICE-R6_met.fits;28.7866;26487.3;99.4732;0.341333
20180908062344456_OBSUPICE-R6_met.fits;25.8401;26497.6;96.1827;0.170667
20180908070005234_OBSUPICE-R6_snap.fits;30.7907;26480;21.7065;0
20180908070105309_OBSUPICE-R6_snap.fits;26.8021;26537.1;26.0684;0
20180908070205384_OBSUPICE-R6_snap.fits;31.4762;26499;31.6698;0
20180908070305458_OBSUPICE-R6_snap.fits;28.0678;26488.8;23.4919;0
20180908070405533_OBSUPICE-R6_snap.fits;30.8546;26531.2;19.4271;0
20180908070505608_OBSUPICE-R6_snap.fits;30.0474;26502;27.4795;0
20180908070605682_OBSUPICE-R6_snap.fits;27.1463;26541.5;26.2613;0
20180908070705757_OBSUPICE-R6_snap.fits;27.9778;26544.4;26.0205;0
20180908070805832_OBSUPICE-R6_snap.fits;30.5119;26481.4;23.0633;0
20180908070905906_OBSUPICE-R6_snap.fits;28.4824;26525.4;23.6553;0
20180908071005981_OBSUPICE-R6_snap.fits;29.2924;26534.2;19.8429;0
20180908071106056_OBSUPICE-R6_snap.fits;26.545;26522.5;18.9131;0
20180908071206130_OBSUPICE-R6_snap.fits;29.3639;26506.3;25.7775;0
20180908071306205_OBSUPICE-R6_snap.fits;31.0953;26460.9;18.4801;0
20180908071406280_OBSUPICE-R6_snap.fits;25.7092;26516.6;23.0015;0
20180908071506354_OBSUPICE-R6_snap.fits;25.6471;26500.5;22.6092;0
20180908071606429_OBSUPICE-R6_snap.fits;23.0422;26488.8;27.7772;0
20180908071706504_OBSUPICE-R6_snap.fits;27.2805;26529.8;23.603;0
20180908071806578_OBSUPICE-R6_snap.fits;27.3138;26538.6;15.9246;0
20180908071906653_OBSUPICE-R6_snap.fits;23.1807;26528.3;26.9711;0
20180908072006728_OBSUPICE-R6_snap.fits;25.43;26523.9;23.1093;0
20180908072106802_OBSUPICE-R6_snap.fits;23.4609;26456.5;26.4326;0
20180908072206877_OBSUPICE-R6_snap.fits;25.1392;26494.6;28.1282;0
20180908072306952_OBSUPICE-R6_snap.fits;30.3097;26499;18.4485;0
20180908072407026_OBSUPICE-R6_snap.fits;23.7474;26515.1;29.8627;0
20180908072507101_OBSUPICE-R6_snap.fits;26.6832;26502;28.4243;0
20180908072607176_OBSUPICE-R6_snap.fits;26.9766;26465.3;24.6184;0
20180908072707250_OBSUPICE-R6_snap.fits;29.7842;26472.7;21.3223;0
20180908072807325_OBSUPICE-R6_snap.fits;24.3704;26482.9;22.3739;0
20180908072907400_OBSUPICE-R6_snap.fits;23.3422;26516.6;23.1727;0
20180908073007474_OBSUPICE-R6_snap.fits;27.6683;26529.8;24.0966;0
20180908073107549_OBSUPICE-R6_snap.fits;28.4682;26472.7;16.5892;0
20180908073207624_OBSUPICE-R6_snap.fits;31.2692;26547.4;24.7329;0
20180908073307698_OBSUPICE-R6_snap.fits;26.3144;26516.6;21.936;0
20180908073407773_OBSUPICE-R6_snap.fits;28.3381;26480;25.8006;0
20180908073507848_OBSUPICE-R6_snap.fits;26.4474;26523.9;23.5777;0
20180908073607922_OBSUPICE-R6_snap.fits;26.1602;26477.1;24.1106;0
20180908073707997_OBSUPICE-R6_snap.fits;27.1844;26531.2;24.4569;0
20180908073808072_OBSUPICE-R6_snap.fits;25.6531;26487.3;23.8436;0
20180908073908146_OBSUPICE-R6_snap.fits;33.6763;26534.2;26.9575;0
20180908074008221_OBSUPICE-R6_snap.fits;27.5253;26513.7;24.501;0
20180908074108296_OBSUPICE-R6_snap.fits;30.9411;26488.8;26.9045;0
20180908074208370_OBSUPICE-R6_snap.fits;26.1956;26491.7;21.5725;0
20180908074308445_OBSUPICE-R6_snap.fits;25.8813;26471.2;21.4207;0
20180908074408520_OBSUPICE-R6_snap.fits;28.2634;26462.4;26.0916;0
20180908074508594_OBSUPICE-R6_snap.fits;27.7592;26534.2;26.3291;0
20180908074608669_OBSUPICE-R6_snap.fits;25.1131;26482.9;25.6159;0
20180908074708744_OBSUPICE-R6_snap.fits;27.1428;26488.8;23.28;0
20180908074808818_OBSUPICE-R6_snap.fits;25.6553;26522.5;24.0577;0
20180908074908893_OBSUPICE-R6_snap.fits;26.4695;26547.4;28.9542;0
20180908075008968_OBSUPICE-R6_snap.fits;24.8618;26516.6;23.7648;0
20180908075109042_OBSUPICE-R6_snap.fits;23.6395;26449.2;17.776;0
20180908075209117_OBSUPICE-R6_snap.fits;25.4315;26518.1;20.5213;0
20180908075309192_OBSUPICE-R6_snap.fits;28.3603;26528.3;19.1989;0
20180908075409266_OBSUPICE-R6_snap.fits;27.4171;26534.2;20.8229;0
20180908075509341_OBSUPICE-R6_snap.fits;26.1224;26502;25.6288;0
20180908075609416_OBSUPICE-R6_snap.fits;25.4614;26487.3;27.23;0
20180908075709490_OBSUPICE-R6_snap.fits;26.2879;26519.5;17.5781;0
20180908075809565_OBSUPICE-R6_snap.fits;28.1127;26547.4;22.8374;0
20180908075909640_OBSUPICE-R6_snap.fits;30.1347;26531.2;22.952;0
