# file name; noise; peak f.; mag.; duration
20180908092431688_OBSUPICE-R6_met.fits;27.7452;26493.2;105.074;0.170667
20180908093111389_OBSUPICE-R6_met.fits;23.2488;26487.3;53.2925;0.341333
20180908093334237_OBSUPICE-R6_met.fits;28.3139;26494.6;64.5922;0.170667
20180908093415197_OBSUPICE-R6_met.fits;29.2293;26504.9;66.8361;2.56
20180908093648114_OBSUPICE-R6_met.fits;26.0675;26494.6;70.5159;0.170667
20180908093849458_OBSUPICE-R6_met.fits;27.1257;26499;89.0658;0.170667
20180908093937928_OBSUPICE-R6_met.fits;25.3192;26491.7;59.1138;0.341333
20180908094132957_OBSUPICE-R6_met.fits;21.6282;26487.3;68.7364;0.341333
20180908094802760_OBSUPICE-R6_met.fits;24.7856;26494.6;98.1396;0.341333
20180908095022706_OBSUPICE-R6_met.fits;24.8475;26506.3;51.161;0.170667
20180908095225245_OBSUPICE-R6_met.fits;33.4554;26512.2;190.848;0.341333
20180908095653704_OBSUPICE-R6_met.fits;25.5025;26504.9;67.9255;0.170667
20180908095732957_OBSUPICE-R6_met.fits;26.6081;26490.2;87.403;0.512
20180908095758898_OBSUPICE-R6_met.fits;30.1814;26506.3;78.8722;0.170667
20180908095852658_OBSUPICE-R6_met.fits;24.4999;26506.3;56.6336;0.170667
20180908095934301_OBSUPICE-R6_met.fits;35.1165;26507.8;418.434;1.536
20180908100125064_OBSUPICE-R6_met.fits;26.4621;26521;136.693;0.682667
20180908101030856_OBSUPICE-R6_met.fits;25.3741;26504.9;62.5198;0.170667
20180908101512626_OBSUPICE-R6_met.fits;31.925;26488.8;221.103;0.341333
20180908101734450_OBSUPICE-R6_met.fits;25.1728;26512.2;91.4104;0.170667
20180908101914802_OBSUPICE-R6_met.fits;26.8713;26513.7;59.0859;0.170667
20180908102002930_OBSUPICE-R6_met.fits;24.886;26499;59.0354;0.170667
20180908110023154_OBSUPICE-R6_snap.fits;27.4682;26522.5;31.016;0
20180908110123229_OBSUPICE-R6_snap.fits;28.0057;26504.9;27.0969;0
20180908110223304_OBSUPICE-R6_snap.fits;26.9982;26502;23.0699;0
20180908110323378_OBSUPICE-R6_snap.fits;28.0775;26493.2;25.9319;0
20180908110423453_OBSUPICE-R6_snap.fits;21.6465;26528.3;21.9339;0
20180908110523528_OBSUPICE-R6_snap.fits;24.9624;26453.6;26.7263;0
20180908110623602_OBSUPICE-R6_snap.fits;30.5415;26509.3;25.2556;0
20180908110723677_OBSUPICE-R6_snap.fits;27.7044;26455.1;22.915;0
20180908110823752_OBSUPICE-R6_snap.fits;27.1747;26510.7;23.9389;0
20180908110923826_OBSUPICE-R6_snap.fits;25.9545;26485.8;20.5352;0
20180908111023901_OBSUPICE-R6_snap.fits;23.1853;26502;21.8535;0
20180908111123976_OBSUPICE-R6_snap.fits;29.5357;26468.3;26.7862;0
20180908111224050_OBSUPICE-R6_snap.fits;29.5449;26510.7;18.6346;0
20180908111324125_OBSUPICE-R6_snap.fits;22.087;26449.2;23.851;0
20180908111424200_OBSUPICE-R6_snap.fits;26.6954;26453.6;30.0397;0
20180908111524274_OBSUPICE-R6_snap.fits;29.1004;26474.1;21.2308;0
20180908111624349_OBSUPICE-R6_snap.fits;29.5556;26504.9;21.271;0
20180908111724424_OBSUPICE-R6_snap.fits;23.0877;26503.4;20.5801;0
20180908111824498_OBSUPICE-R6_snap.fits;26.1169;26482.9;24.0852;0
20180908111924573_OBSUPICE-R6_snap.fits;23.3219;26528.3;23.0342;0
20180908112024648_OBSUPICE-R6_snap.fits;27.9678;26460.9;24.6876;0
20180908112124722_OBSUPICE-R6_snap.fits;25.5529;26537.1;21.6046;0
20180908112224797_OBSUPICE-R6_snap.fits;26.5917;26531.2;22.8279;0
20180908112324872_OBSUPICE-R6_snap.fits;24.2934;26531.2;22.7265;0
20180908112424946_OBSUPICE-R6_snap.fits;25.5368;26493.2;18.4608;0
20180908112525021_OBSUPICE-R6_snap.fits;27.7731;26525.4;22.9172;0
20180908112625096_OBSUPICE-R6_snap.fits;27.9359;26510.7;24.0313;0
20180908112725170_OBSUPICE-R6_snap.fits;27.9548;26504.9;20.66;0
20180908112825245_OBSUPICE-R6_snap.fits;27.3405;26472.7;18.6816;0
20180908112925320_OBSUPICE-R6_snap.fits;25.3398;26487.3;23.3044;0
20180908113025394_OBSUPICE-R6_snap.fits;22.1529;26531.2;27.4714;0
20180908113125469_OBSUPICE-R6_snap.fits;28.1663;26491.7;16.4289;0
20180908113225544_OBSUPICE-R6_snap.fits;23.2295;26515.1;20.0932;0
20180908113325618_OBSUPICE-R6_snap.fits;23.5273;26544.4;24.9854;0
20180908113425693_OBSUPICE-R6_snap.fits;24.69;26516.6;23.1173;0
20180908113525768_OBSUPICE-R6_snap.fits;24.0125;26462.4;22.2335;0
20180908113625842_OBSUPICE-R6_snap.fits;26.8671;26518.1;20.9173;0
20180908113725917_OBSUPICE-R6_snap.fits;23.7304;26526.9;24.8794;0
20180908113825992_OBSUPICE-R6_snap.fits;25.1527;26529.8;23.3302;0
20180908113926066_OBSUPICE-R6_snap.fits;23.8478;26525.4;20.3733;0
20180908114026141_OBSUPICE-R6_snap.fits;29.8632;26484.4;20.2174;0
20180908114126216_OBSUPICE-R6_snap.fits;30.2392;26525.4;26.0385;0
20180908114226290_OBSUPICE-R6_snap.fits;32.3418;26466.8;23.9086;0
20180908114326365_OBSUPICE-R6_snap.fits;25.624;26496.1;28.6206;0
20180908114426440_OBSUPICE-R6_snap.fits;30.2807;26540;21.8497;0
20180908114526514_OBSUPICE-R6_snap.fits;24.878;26515.1;21.7562;0
20180908114626589_OBSUPICE-R6_snap.fits;33.5406;26481.4;21.3895;0
20180908114726664_OBSUPICE-R6_snap.fits;21.4171;26469.7;23.1892;0
20180908114826738_OBSUPICE-R6_snap.fits;26.6003;26526.9;20.6528;0
20180908114926813_OBSUPICE-R6_snap.fits;23.548;26528.3;29.2815;0
20180908115026888_OBSUPICE-R6_snap.fits;25.7436;26516.6;20.3179;0
20180908115126962_OBSUPICE-R6_snap.fits;23.2706;26449.2;27.9328;0
20180908115227037_OBSUPICE-R6_snap.fits;23.0282;26487.3;21.8584;0
20180908115327112_OBSUPICE-R6_snap.fits;28.2165;26496.1;21.6246;0
20180908115427186_OBSUPICE-R6_snap.fits;28.0489;26516.6;23.7384;0
20180908115527261_OBSUPICE-R6_snap.fits;29.8569;26545.9;25.183;0
20180908115627336_OBSUPICE-R6_snap.fits;24.1492;26485.8;22.7542;0
20180908115727410_OBSUPICE-R6_snap.fits;29.0753;26460.9;27.7827;0
20180908115827485_OBSUPICE-R6_snap.fits;23.9564;26523.9;23.832;0
20180908115927560_OBSUPICE-R6_snap.fits;24.8865;26547.4;20.2022;0
