# file name; noise; peak f.; mag.; duration
20180908142623688_OBSUPICE-R6_met.fits;29.5077;26497.6;62.9023;0.170667
20180908143649352_OBSUPICE-R6_met.fits;22.6552;26494.6;189.378;0.341333
20180908144618866_OBSUPICE-R6_met.fits;25.5405;26500.5;59.1566;0.170667
20180908144719624_OBSUPICE-R6_met.fits;22.6057;26500.5;115.089;0.341333
20180908144819698_OBSUPICE-R6_met.fits;23.083;26540;48.4734;0.341333
20180908144839325_OBSUPICE-R6_met.fits;32.3131;26521;82.8911;0.170667
20180908144909874_OBSUPICE-R6_met.fits;26.2648;26502;85.4437;0.341333
20180908145029405_OBSUPICE-R6_met.fits;24.431;26519.5;86.968;0.341333
20180908145053469_OBSUPICE-R6_met.fits;25.5393;26529.8;147.139;0.170667
20180908150341469_OBSUPICE-R6_met.fits;33.0752;26510.7;71.5984;0.341333
20180908150528306_OBSUPICE-R6_met.fits;26.1129;26521;166.972;0.341333
20180908150700637_OBSUPICE-R6_met.fits;25.6262;26521;85.42;0.170667
20180908150921608_OBSUPICE-R6_met.fits;31.4669;26500.5;63.5424;0.170667
20180908151046258_OBSUPICE-R6_met.fits;24.9256;26504.9;578.999;0.682667
20180908151442632_OBSUPICE-R6_met.fits;29.0926;26513.7;97.7044;0.512
20180908151728178_OBSUPICE-R6_met.fits;27.2545;26481.4;83.1288;0.170667
20180908160045554_OBSUPICE-R6_snap.fits;29.9569;26500.5;28.3943;0
20180908160145629_OBSUPICE-R6_snap.fits;28.0252;26474.1;23.1368;0
20180908160245704_OBSUPICE-R6_snap.fits;27.3052;26526.9;20.9603;0
20180908160345778_OBSUPICE-R6_snap.fits;29.2647;26474.1;26.957;0
20180908160445853_OBSUPICE-R6_snap.fits;27.1451;26540;16.7095;0
20180908160545928_OBSUPICE-R6_snap.fits;27.5793;26466.8;26.2303;0
20180908160646002_OBSUPICE-R6_snap.fits;26.8978;26469.7;19.996;0
20180908160746077_OBSUPICE-R6_snap.fits;27.1812;26534.2;23.201;0
20180908160846152_OBSUPICE-R6_snap.fits;27.1351;26521;30.5754;0
20180908160946226_OBSUPICE-R6_snap.fits;20.5453;26540;21.2526;0
20180908161046301_OBSUPICE-R6_snap.fits;27.6041;26487.3;20.2573;0
20180908161146376_OBSUPICE-R6_snap.fits;23.4218;26512.2;31.3304;0
20180908161246450_OBSUPICE-R6_snap.fits;30.3461;26513.7;20.6669;0
20180908161346525_OBSUPICE-R6_snap.fits;21.5021;26499;16.5168;0
20180908161446600_OBSUPICE-R6_snap.fits;26.4813;26468.3;25.2735;0
20180908161546674_OBSUPICE-R6_snap.fits;18.3304;26503.4;23.5445;0
20180908161646749_OBSUPICE-R6_snap.fits;26.0848;26506.3;22.6043;0
20180908161746824_OBSUPICE-R6_snap.fits;28.727;26518.1;24.9148;0
20180908161846898_OBSUPICE-R6_snap.fits;22.1286;26480;23.3339;0
20180908161946973_OBSUPICE-R6_snap.fits;30.9018;26463.9;23.17;0
20180908162047048_OBSUPICE-R6_snap.fits;25.7365;26497.6;22.7047;0
20180908162147122_OBSUPICE-R6_snap.fits;28.3003;26496.1;19.0513;0
20180908162247197_OBSUPICE-R6_snap.fits;27.7252;26506.3;19.5017;0
20180908162347272_OBSUPICE-R6_snap.fits;28.1778;26518.1;22.1986;0
20180908162447346_OBSUPICE-R6_snap.fits;29.1678;26455.1;23.5294;0
20180908162547421_OBSUPICE-R6_snap.fits;23.8953;26460.9;25.0346;0
20180908162647496_OBSUPICE-R6_snap.fits;29.366;26544.4;21.9935;0
20180908162747570_OBSUPICE-R6_snap.fits;24.9857;26529.8;31.1134;0
20180908162847645_OBSUPICE-R6_snap.fits;26.1713;26513.7;21.2791;0
20180908162947720_OBSUPICE-R6_snap.fits;28.5901;26547.4;20.3749;0
20180908163047794_OBSUPICE-R6_snap.fits;28.7897;26480;20.932;0
20180908163147869_OBSUPICE-R6_snap.fits;28.8807;26540;25.3514;0
20180908163247944_OBSUPICE-R6_snap.fits;29.2821;26523.9;25.056;0
20180908163348018_OBSUPICE-R6_snap.fits;27.3795;26450.7;20.0288;0
20180908163448093_OBSUPICE-R6_snap.fits;26.3547;26521;20.2564;0
20180908163548168_OBSUPICE-R6_snap.fits;25.0752;26477.1;23.732;0
20180908163648242_OBSUPICE-R6_snap.fits;27.0322;26545.9;21.0501;0
20180908163748317_OBSUPICE-R6_snap.fits;25.3076;26525.4;25.3849;0
20180908163848392_OBSUPICE-R6_snap.fits;29.1691;26484.4;21.8289;0
20180908163948466_OBSUPICE-R6_snap.fits;29.563;26518.1;24.0534;0
20180908164048541_OBSUPICE-R6_snap.fits;25.5276;26525.4;30.7582;0
20180908164148616_OBSUPICE-R6_snap.fits;27.8896;26506.3;38.3925;0
20180908164248690_OBSUPICE-R6_snap.fits;30.1093;26466.8;24.8452;0
20180908164348765_OBSUPICE-R6_snap.fits;29.4338;26465.3;24.5105;0
20180908164448840_OBSUPICE-R6_snap.fits;23.3842;26497.6;26.892;0
20180908164548914_OBSUPICE-R6_snap.fits;21.5262;26463.9;29.9786;0
20180908164648989_OBSUPICE-R6_snap.fits;25.2409;26521;25.8894;0
20180908164749064_OBSUPICE-R6_snap.fits;29.3994;26526.9;22.6721;0
20180908164849138_OBSUPICE-R6_snap.fits;30.8035;26500.5;74.0405;0
20180908164949213_OBSUPICE-R6_snap.fits;25.3781;26516.6;25.294;0
20180908165049288_OBSUPICE-R6_snap.fits;32.5949;26510.7;23.5856;0
20180908165149362_OBSUPICE-R6_snap.fits;26.9191;26490.2;29.197;0
20180908165249437_OBSUPICE-R6_snap.fits;27.5706;26506.3;27.5665;0
20180908165349512_OBSUPICE-R6_snap.fits;24.1681;26460.9;16.7783;0
20180908165449586_OBSUPICE-R6_snap.fits;28.4988;26472.7;29.9195;0
20180908165549661_OBSUPICE-R6_snap.fits;31.4399;26506.3;21.6012;0
20180908165649736_OBSUPICE-R6_snap.fits;24.3047;26547.4;20.1674;0
20180908165749810_OBSUPICE-R6_snap.fits;25.7795;26503.4;17.5223;0
20180908165849885_OBSUPICE-R6_snap.fits;27.0023;26458;27.0886;0
20180908165949960_OBSUPICE-R6_snap.fits;28.0012;26494.6;19.1099;0
