# file name; noise; peak f.; mag.; duration
20180908022431218_OBSUPICE-R6_met.fits;28.0275;26456.5;59.506;0.170667
20180908022721202_OBSUPICE-R6_met.fits;28.6842;26512.2;69.1095;0.341333
20180908022820594_OBSUPICE-R6_met.fits;26.1409;26528.3;85.7765;0.170667
20180908022825032_OBSUPICE-R6_met.fits;25.806;26480;132.169;0.341333
20180908022922376_OBSUPICE-R6_met.fits;25.2481;26507.8;121.754;0.341333
20180908023822706_OBSUPICE-R6_met.fits;18.631;26466.8;45.2815;0.170667
20180908023909469_OBSUPICE-R6_met.fits;23.6086;26485.8;52.9568;0.170667
20180908023929608_OBSUPICE-R6_met.fits;27.2914;26491.7;99.4891;0.170667
20180908024045725_OBSUPICE-R6_met.fits;23.1645;26493.2;67.395;0.170667
20180908024049821_OBSUPICE-R6_met.fits;27.0429;26490.2;60.2474;0.341333
20180908024251677_OBSUPICE-R6_met.fits;21.6349;26504.9;113.422;0.341333
20180908025825224_OBSUPICE-R6_met.fits;26.1923;26510.7;54.2187;0.170667
20180908025936733_OBSUPICE-R6_met.fits;29.1194;26488.8;81.2123;0.170667
20180908025942877_OBSUPICE-R6_met.fits;24.8214;26499;67.7814;0.170667
20180908030314674_OBSUPICE-R6_met.fits;29.812;26491.7;79.5595;0.170667
20180908030650909_OBSUPICE-R6_met.fits;27.1003;26509.3;78.8371;0.512
20180908030700296_OBSUPICE-R6_met.fits;29.5358;26506.3;115.762;0.170667
20180908030703368_OBSUPICE-R6_met.fits;23.409;26545.9;85.0099;0.170667
20180908030940040_OBSUPICE-R6_met.fits;27.5687;26482.9;145.792;0.341333
20180908031529906_OBSUPICE-R6_met.fits;23.1385;26529.8;191.985;0.341333
20180908031918258_OBSUPICE-R6_met.fits;27.619;26491.7;691.208;0.512
20180908032015261_OBSUPICE-R6_met.fits;24.7954;26534.2;51.4653;0.512
20180908032053832_OBSUPICE-R6_met.fits;26.911;26465.3;56.6135;0.170667
20180908032222066_OBSUPICE-R6_met.fits;27.3118;26512.2;90.8875;0.341333
20180908040051869_OBSUPICE-R6_snap.fits;32.1531;26494.6;21.9855;0
20180908040151944_OBSUPICE-R6_snap.fits;25.4778;26481.4;30.1774;0
20180908040252018_OBSUPICE-R6_snap.fits;24.889;26452.1;25.164;0
20180908040352093_OBSUPICE-R6_snap.fits;26.6675;26538.6;23.7782;0
20180908040452168_OBSUPICE-R6_snap.fits;28.2784;26462.4;22.6836;0
20180908040552242_OBSUPICE-R6_snap.fits;31.0767;26468.3;21.668;0
20180908040652317_OBSUPICE-R6_snap.fits;22.8486;26491.7;22.6847;0
20180908040752392_OBSUPICE-R6_snap.fits;29.502;26518.1;20.143;0
20180908040852466_OBSUPICE-R6_snap.fits;28.8628;26538.6;21.4569;0
20180908040952541_OBSUPICE-R6_snap.fits;23.0587;26482.9;23.7833;0
20180908041052616_OBSUPICE-R6_snap.fits;30.3566;26504.9;24.2403;0
20180908041152690_OBSUPICE-R6_snap.fits;31.3342;26499;21.5387;0
20180908041252765_OBSUPICE-R6_snap.fits;26.8845;26482.9;27.0256;0
20180908041352840_OBSUPICE-R6_snap.fits;26.1389;26475.6;21.1186;0
20180908041452914_OBSUPICE-R6_snap.fits;24.0449;26494.6;29.7402;0
20180908041552989_OBSUPICE-R6_snap.fits;23.1651;26468.3;25.6756;0
20180908041653064_OBSUPICE-R6_snap.fits;23.0506;26523.9;25.2743;0
20180908041753138_OBSUPICE-R6_snap.fits;26.0561;26480;18.3346;0
20180908041853213_OBSUPICE-R6_snap.fits;33.0112;26540;20.1698;0
20180908041953288_OBSUPICE-R6_snap.fits;23.8569;26523.9;21.4556;0
20180908042053362_OBSUPICE-R6_snap.fits;27.5975;26480;27.1629;0
20180908042153437_OBSUPICE-R6_snap.fits;21.8516;26509.3;21.2485;0
20180908042253512_OBSUPICE-R6_snap.fits;24.7786;26531.2;24.4056;0
20180908042353586_OBSUPICE-R6_snap.fits;25.2303;26484.4;19.759;0
20180908042453661_OBSUPICE-R6_snap.fits;21.4743;26519.5;20.7888;0
20180908042553736_OBSUPICE-R6_snap.fits;25.5055;26482.9;23.7247;0
20180908042653810_OBSUPICE-R6_snap.fits;24.0259;26493.2;23.454;0
20180908042753885_OBSUPICE-R6_snap.fits;26.1151;26503.4;21.5369;0
20180908042853960_OBSUPICE-R6_snap.fits;28.4449;26537.1;22.1075;0
20180908042954034_OBSUPICE-R6_snap.fits;26.948;26521;17.522;0
20180908043054109_OBSUPICE-R6_snap.fits;26.8351;26494.6;26.0075;0
20180908043154184_OBSUPICE-R6_snap.fits;29.7834;26472.7;30.4003;0
20180908043254258_OBSUPICE-R6_snap.fits;25.3914;26462.4;23.2174;0
20180908043354333_OBSUPICE-R6_snap.fits;26.52;26522.5;17.8894;0
20180908043454408_OBSUPICE-R6_snap.fits;27.2005;26468.3;21.3993;0
20180908043554482_OBSUPICE-R6_snap.fits;32.3996;26453.6;26.3092;0
20180908043654557_OBSUPICE-R6_snap.fits;26.07;26475.6;26.8538;0
20180908043754632_OBSUPICE-R6_snap.fits;30.7587;26455.1;22.8772;0
20180908043854706_OBSUPICE-R6_snap.fits;28.0355;26474.1;20.5212;0
20180908043954781_OBSUPICE-R6_snap.fits;33.8625;26516.6;27.0549;0
20180908044054856_OBSUPICE-R6_snap.fits;32.7598;26480;25.0919;0
20180908044154930_OBSUPICE-R6_snap.fits;30.0331;26490.2;23.293;0
20180908044255005_OBSUPICE-R6_snap.fits;23.3136;26493.2;25.3753;0
20180908044355080_OBSUPICE-R6_snap.fits;23.888;26469.7;19.4177;0
20180908044455154_OBSUPICE-R6_snap.fits;24.4433;26449.2;25.464;0
20180908044555229_OBSUPICE-R6_snap.fits;25.3501;26544.4;23.1136;0
20180908044655304_OBSUPICE-R6_snap.fits;27.523;26487.3;25.2138;0
20180908044755378_OBSUPICE-R6_snap.fits;29.8901;26453.6;30.2534;0
20180908044855453_OBSUPICE-R6_snap.fits;21.4213;26537.1;22.911;0
20180908044955528_OBSUPICE-R6_snap.fits;28.0202;26456.5;24.0566;0
20180908045055602_OBSUPICE-R6_snap.fits;29.3545;26545.9;21.4715;0
20180908045155677_OBSUPICE-R6_snap.fits;28.3747;26519.5;21.6819;0
20180908045255752_OBSUPICE-R6_snap.fits;25.7814;26534.2;20.3744;0
20180908045355826_OBSUPICE-R6_snap.fits;27.9799;26500.5;20.1059;0
20180908045455901_OBSUPICE-R6_snap.fits;21.914;26547.4;27.7106;0
20180908045555976_OBSUPICE-R6_snap.fits;28.2451;26535.6;25.3876;0
20180908045656050_OBSUPICE-R6_snap.fits;23.4713;26459.5;22.7703;0
20180908045756125_OBSUPICE-R6_snap.fits;26.6983;26525.4;23.549;0
20180908045856200_OBSUPICE-R6_snap.fits;28.6462;26523.9;21.3388;0
20180908045956274_OBSUPICE-R6_snap.fits;27.3126;26515.1;27.8121;0
