# file name; noise; peak f.; mag.; duration
20221116045916896_SVAKOV-R12_met.fits;0.761768;26494.6;3.03165;0.341333
20221116045922016_SVAKOV-R12_met.fits;0.941748;26460.9;9.08923;0.341333
20221116045929526_SVAKOV-R12_met.fits;0.656179;26504.9;1.6619;0.170667
20221116045933792_SVAKOV-R12_met.fits;0.70606;26510.7;2.42349;0.170667
20221116050045302_SVAKOV-R12_met.fits;0.796041;26512.2;2.30707;0.170667
20221116050038816_SVAKOV-R12_snap.fits;0.896139;26500.5;0.707681;0
20221116050135478_SVAKOV-R12_met.fits;0.670989;26493.2;1.49491;0.170667
20221116050137526_SVAKOV-R12_met.fits;0.782969;26488.8;1.76648;0.170667
20221116050155787_SVAKOV-R12_met.fits;0.754281;26503.4;2.48487;0.341333
20221116050204491_SVAKOV-R12_met.fits;0.853545;26538.6;2.24772;0.170667
20221116050216950_SVAKOV-R12_met.fits;0.767787;26507.8;3.13312;0.682667
20221116050138891_SVAKOV-R12_snap.fits;0.915402;26466.8;0.838412;0
20221116050236918_SVAKOV-R12_met.fits;0.780244;26519.5;4.2961;0.170667
20221116050242038_SVAKOV-R12_met.fits;0.837683;26507.8;2.13581;0.341333
20221116050238966_SVAKOV-R12_snap.fits;0.770376;26519.5;0.590486;0
20221116050349792_SVAKOV-R12_met.fits;0.764486;26466.8;1.61083;0.170667
20221116050414710_SVAKOV-R12_met.fits;0.778475;26515.1;4.90343;0.170667
20221116050339040_SVAKOV-R12_snap.fits;0.636119;26538.6;0.660583;0
20221116050439115_SVAKOV-R12_snap.fits;0.737165;26519.5;0.670237;0
20221116050550795_SVAKOV-R12_met.fits;0.743761;26507.8;2.46128;0.170667
20221116050629536_SVAKOV-R12_met.fits;0.756341;26509.3;3.91379;0.341333
20221116050539190_SVAKOV-R12_snap.fits;0.714146;26519.5;0.855821;0
20221116050637728_SVAKOV-R12_met.fits;0.669716;26515.1;2.38866;0.341333
20221116050730294_SVAKOV-R12_met.fits;0.889131;26500.5;1.79342;0.341333
20221116050639264_SVAKOV-R12_snap.fits;0.667757;26456.5;0.638613;0
20221116050833270_SVAKOV-R12_met.fits;0.742256;26529.8;5.85644;0.341333
20221116050739339_SVAKOV-R12_snap.fits;0.728137;26449.2;0.575636;0
20221116050836683_SVAKOV-R12_met.fits;0.766274;26513.7;17.7363;0.512
20221116050842827_SVAKOV-R12_met.fits;0.630083;26512.2;1.82454;0.170667
20221116050839414_SVAKOV-R12_snap.fits;0.817611;26544.4;0.766742;0
20221116050958262_SVAKOV-R12_met.fits;0.653972;26462.4;2.4873;0.170667
20221116050939488_SVAKOV-R12_snap.fits;0.664732;26534.2;0.630052;0
20221116051042976_SVAKOV-R12_met.fits;0.779313;26500.5;2.43736;0.512
20221116051107894_SVAKOV-R12_met.fits;0.800594;26521;1.77331;0.170667
20221116051118646_SVAKOV-R12_met.fits;0.713655;26496.1;1.51759;0.682667
20221116051039563_SVAKOV-R12_snap.fits;0.756871;26465.3;0.569419;0
20221116051149024_SVAKOV-R12_met.fits;0.727694;26500.5;2.08686;0.170667
20221116051156192_SVAKOV-R12_met.fits;0.734428;26510.7;2.21023;0.170667
20221116051225888_SVAKOV-R12_met.fits;0.683895;26512.2;1.44794;0.341333
20221116051139638_SVAKOV-R12_snap.fits;0.748426;26543;0.690987;0
20221116051323232_SVAKOV-R12_met.fits;0.721478;26494.6;2.09833;0.170667
20221116051239712_SVAKOV-R12_snap.fits;0.646191;26534.2;0.680296;0
20221116051355830_SVAKOV-R12_met.fits;0.790519;26510.7;1.61054;0.682667
20221116051421600_SVAKOV-R12_met.fits;0.725986;26488.8;2.43504;0.341333
20221116051427403_SVAKOV-R12_met.fits;0.692761;26519.5;2.01306;0.170667
20221116051339787_SVAKOV-R12_snap.fits;0.729529;26490.2;0.66051;0
20221116051527136_SVAKOV-R12_met.fits;0.928766;26507.8;2.43224;0.170667
20221116051439862_SVAKOV-R12_snap.fits;0.803624;26497.6;0.649846;0
20221116051624992_SVAKOV-R12_met.fits;0.665156;26506.3;2.18817;0.170667
20221116051539936_SVAKOV-R12_snap.fits;0.577612;26450.7;0.813274;0
20221116051640864_SVAKOV-R12_met.fits;0.785772;26471.2;1.69409;0.341333
20221116051643083_SVAKOV-R12_met.fits;0.727643;26474.1;1.62103;0.170667
20221116051724043_SVAKOV-R12_met.fits;0.605915;26509.3;1.97945;0.512
20221116051640011_SVAKOV-R12_snap.fits;0.72733;26455.1;0.618646;0
20221116051750155_SVAKOV-R12_met.fits;0.699625;26500.5;2.27776;0.341333
20221116051811659_SVAKOV-R12_met.fits;0.725526;26499;2.24736;0.170667
20221116051740086_SVAKOV-R12_snap.fits;0.733417;26532.7;0.671767;0
20221116051912928_SVAKOV-R12_met.fits;0.862355;26459.5;1.85287;0.170667
20221116051840160_SVAKOV-R12_snap.fits;0.553957;26449.2;0.707648;0
20221116051954059_SVAKOV-R12_met.fits;0.656658;26502;1.70861;2.048
20221116052002251_SVAKOV-R12_met.fits;0.659567;26512.2;1.99819;0.170667
20221116052018635_SVAKOV-R12_met.fits;0.749457;26506.3;4.12674;1.536
20221116052031094_SVAKOV-R12_met.fits;0.788428;26531.2;3.1742;0.170667
20221116051940235_SVAKOV-R12_snap.fits;0.669139;26480;0.51622;0
20221116052106934_SVAKOV-R12_met.fits;0.726758;26509.3;3.07729;0.170667
20221116052040310_SVAKOV-R12_snap.fits;0.66198;26458;0.731369;0
20221116052154550_SVAKOV-R12_met.fits;0.706033;26515.1;2.9577;0.170667
20221116052213494_SVAKOV-R12_met.fits;0.630779;26490.2;1.90077;0.170667
20221116052140384_SVAKOV-R12_snap.fits;0.813232;26503.4;0.571451;0
20221116052250016_SVAKOV-R12_met.fits;0.567878;26475.6;1.17656;0.512
20221116052305888_SVAKOV-R12_met.fits;0.707663;26502;1.65115;0.170667
20221116052331147_SVAKOV-R12_met.fits;0.747167;26535.6;1.70253;0.170667
20221116052240459_SVAKOV-R12_snap.fits;0.615405;26475.6;0.628616;0
20221116052424566_SVAKOV-R12_met.fits;0.712448;26502;1.44909;0.170667
20221116052340534_SVAKOV-R12_snap.fits;0.702639;26482.9;0.79503;0
20221116052512694_SVAKOV-R12_met.fits;0.768092;26497.6;6.09786;0.341333
20221116052524640_SVAKOV-R12_met.fits;0.657345;26504.9;1.88552;0.170667
20221116052531467_SVAKOV-R12_met.fits;0.749504;26496.1;1.78803;0.170667
20221116052440608_SVAKOV-R12_snap.fits;0.805796;26523.9;0.626303;0
20221116052552971_SVAKOV-R12_met.fits;0.758814;26494.6;3.51594;0.170667
20221116052610720_SVAKOV-R12_met.fits;0.601262;26506.3;4.89405;0.341333
20221116052616523_SVAKOV-R12_met.fits;0.58948;26509.3;4.47898;0.341333
20221116052540683_SVAKOV-R12_snap.fits;0.73798;26487.3;0.521858;0
20221116052706699_SVAKOV-R12_met.fits;0.838164;26494.6;3.32433;0.341333
20221116052715232_SVAKOV-R12_met.fits;0.606971;26518.1;1.30217;0.170667
20221116052640758_SVAKOV-R12_snap.fits;0.642693;26485.8;0.588958;0
20221116052740150_SVAKOV-R12_met.fits;0.613975;26502;1.25261;0.170667
20221116052805579_SVAKOV-R12_met.fits;0.734728;26507.8;1.47233;0.170667
20221116052740832_SVAKOV-R12_snap.fits;0.741649;26525.4;0.506717;0
20221116052840907_SVAKOV-R12_snap.fits;0.712638;26490.2;0.723032;0
20221116053005899_SVAKOV-R12_met.fits;0.718746;26499;2.06079;0.341333
20221116052940982_SVAKOV-R12_snap.fits;0.748658;26512.2;0.628924;0
20221116053043787_SVAKOV-R12_met.fits;0.777635;26506.3;2.06816;0.170667
20221116053057099_SVAKOV-R12_met.fits;0.72025;26529.8;2.62107;0.170667
20221116053116043_SVAKOV-R12_met.fits;0.593243;26463.9;1.61712;0.341333
20221116053041056_SVAKOV-R12_snap.fits;0.81124;26449.2;0.7154;0
20221116053156662_SVAKOV-R12_met.fits;0.781319;26480;2.45305;1.024
20221116053141131_SVAKOV-R12_snap.fits;0.790587;26545.9;0.522035;0
20221116053241206_SVAKOV-R12_snap.fits;0.550825;26482.9;0.552294;0
20221116053344182_SVAKOV-R12_met.fits;0.639724;26506.3;1.63127;1.19467
20221116053341280_SVAKOV-R12_snap.fits;0.814461;26519.5;0.708715;0
20221116053451595_SVAKOV-R12_met.fits;0.710371;26522.5;2.43397;0.170667
20221116053513099_SVAKOV-R12_met.fits;0.639782;26499;1.37752;0.170667
20221116053517195_SVAKOV-R12_met.fits;0.998918;26512.2;3.76978;0.512
20221116053441355_SVAKOV-R12_snap.fits;0.669242;26515.1;0.724692;0
20221116053602080_SVAKOV-R12_met.fits;0.665016;26456.5;2.32563;0.341333
20221116053541430_SVAKOV-R12_snap.fits;0.626758;26475.6;0.791726;0
20221116053649014_SVAKOV-R12_met.fits;0.617334;26506.3;1.29195;0.512
20221116053716150_SVAKOV-R12_met.fits;0.880116;26503.4;6.60592;0.341333
20221116053718368_SVAKOV-R12_met.fits;0.625866;26485.8;1.38236;0.170667
20221116053641504_SVAKOV-R12_snap.fits;0.705399;26497.6;0.576979;0
20221116053833462_SVAKOV-R12_met.fits;0.606286;26519.5;3.39962;0.341333
20221116053741579_SVAKOV-R12_snap.fits;0.651957;26540;0.44167;0
20221116053859574_SVAKOV-R12_met.fits;0.664454;26512.2;1.82253;0.170667
20221116053904011_SVAKOV-R12_met.fits;0.692876;26497.6;2.52995;0.341333
20221116053909131_SVAKOV-R12_met.fits;0.728621;26506.3;4.33939;0.170667
20221116053841654_SVAKOV-R12_snap.fits;0.685677;26540;0.622791;0
20221116053941728_SVAKOV-R12_snap.fits;0.633554;26499;0.733782;0
20221116054051360_SVAKOV-R12_met.fits;0.693654;26531.2;1.48471;0.341333
20221116054054432_SVAKOV-R12_met.fits;0.744879;26504.9;2.61196;0.170667
20221116054123958_SVAKOV-R12_met.fits;0.601545;26450.7;7.47314;0.512
20221116054041803_SVAKOV-R12_snap.fits;0.749012;26515.1;0.55006;0
20221116054145291_SVAKOV-R12_met.fits;0.723802;26522.5;1.53746;1.536
20221116054210720_SVAKOV-R12_met.fits;0.819704;26515.1;1.77667;0.170667
20221116054222155_SVAKOV-R12_met.fits;0.781982;26499;3.0122;0.341333
20221116054141878_SVAKOV-R12_snap.fits;0.693201;26468.3;0.855839;0
20221116054258336_SVAKOV-R12_met.fits;0.764841;26478.5;6.19505;0.341333
20221116054332640_SVAKOV-R12_met.fits;0.604852;26500.5;1.74401;0.170667
20221116054241952_SVAKOV-R12_snap.fits;0.744313;26462.4;0.564533;0
20221116054338614_SVAKOV-R12_met.fits;0.709241;26518.1;1.47265;0.170667
20221116054345099_SVAKOV-R12_met.fits;0.641431;26507.8;2.38656;3.92533
20221116054427083_SVAKOV-R12_met.fits;0.665387;26490.2;1.72977;0.170667
20221116054342027_SVAKOV-R12_snap.fits;0.740924;26493.2;0.525772;0
20221116054516747_SVAKOV-R12_met.fits;0.787361;26504.9;3.15847;0.341333
20221116054531766_SVAKOV-R12_met.fits;0.74613;26500.5;1.56445;0.170667
20221116054442102_SVAKOV-R12_snap.fits;0.817889;26493.2;0.546211;0
20221116054544224_SVAKOV-R12_met.fits;0.671001;26513.7;10.1314;0.341333
20221116054600608_SVAKOV-R12_met.fits;0.780695;26506.3;5.08102;0.512
20221116054616480_SVAKOV-R12_met.fits;0.636274;26460.9;1.50466;0.170667
20221116054542176_SVAKOV-R12_snap.fits;0.676633;26463.9;0.465479;0
20221116054650784_SVAKOV-R12_met.fits;0.646579;26503.4;1.81521;0.170667
20221116054642251_SVAKOV-R12_snap.fits;0.67206;26488.8;0.442819;0
20221116054800416_SVAKOV-R12_met.fits;0.6139;26531.2;1.48471;0.170667
20221116054742326_SVAKOV-R12_snap.fits;0.723536;26480;0.565102;0
20221116054842400_SVAKOV-R12_snap.fits;0.75651;26449.2;0.636664;0
20221116054940427_SVAKOV-R12_met.fits;0.719942;26503.4;1.88111;0.170667
20221116055009270_SVAKOV-R12_met.fits;0.701583;26510.7;1.93459;0.170667
20221116055036064_SVAKOV-R12_met.fits;0.770601;26504.9;2.41903;0.341333
20221116054942475_SVAKOV-R12_snap.fits;0.817273;26453.6;0.615131;0
20221116055051766_SVAKOV-R12_met.fits;0.697829;26496.1;2.66016;0.341333
20221116055116342_SVAKOV-R12_met.fits;0.753331;26500.5;2.4966;0.170667
20221116055127264_SVAKOV-R12_met.fits;0.892318;26506.3;4.40404;0.341333
20221116055042550_SVAKOV-R12_snap.fits;0.634517;26450.7;0.821292;0
20221116055201739_SVAKOV-R12_met.fits;0.608883;26465.3;1.59048;0.170667
20221116055233654_SVAKOV-R12_met.fits;0.650783;26504.9;1.50583;0.170667
20221116055237067_SVAKOV-R12_met.fits;0.854643;26499;2.49738;0.341333
20221116055142624_SVAKOV-R12_snap.fits;0.794884;26506.3;0.815992;0
20221116055242699_SVAKOV-R12_snap.fits;0.653619;26465.3;0.526713;0
20221116055343627_SVAKOV-R12_met.fits;0.785179;26526.9;2.29527;0.170667
20221116055419296_SVAKOV-R12_met.fits;0.60904;26497.6;1.78414;0.853333
20221116055342774_SVAKOV-R12_snap.fits;0.729543;26463.9;0.593817;0
20221116055442848_SVAKOV-R12_snap.fits;0.647834;26469.7;0.612564;0
20221116055625248_SVAKOV-R12_met.fits;0.692962;26518.1;1.44989;0.512
20221116055542923_SVAKOV-R12_snap.fits;0.761961;26491.7;0.671594;0
20221116055642998_SVAKOV-R12_met.fits;0.796654;26504.9;1.70855;1.536
20221116055723616_SVAKOV-R12_met.fits;0.687984;26519.5;1.86827;0.170667
20221116055642998_SVAKOV-R12_snap.fits;0.671636;26493.2;0.762711;0
20221116055821984_SVAKOV-R12_met.fits;0.709886;26503.4;2.96875;0.170667
20221116055825227_SVAKOV-R12_met.fits;0.592459;26504.9;1.22264;0.341333
20221116055743072_SVAKOV-R12_snap.fits;0.636481;26544.4;0.736667;0
20221116055841952_SVAKOV-R12_met.fits;0.70267;26503.4;1.59733;0.341333
20221116055843147_SVAKOV-R12_snap.fits;0.680352;26529.8;0.620063;0
20221116055943222_SVAKOV-R12_snap.fits;0.732126;26482.9;0.772687;0
