# file name; noise; peak f.; mag.; duration
20221116085956320_SVAKOV-R12_met.fits;0.680496;26547.4;2.75561;1.19467
20221116090027382_SVAKOV-R12_met.fits;0.806026;26497.6;1.88378;0.170667
20221116090103904_SVAKOV-R12_met.fits;0.729856;26481.4;8.30089;0.341333
20221116090056736_SVAKOV-R12_snap.fits;0.776569;26526.9;0.601368;0
20221116090159883_SVAKOV-R12_met.fits;0.668256;26499;4.10104;0.341333
20221116090209099_SVAKOV-R12_met.fits;0.740122;26504.9;4.77626;0.341333
20221116090156811_SVAKOV-R12_snap.fits;0.748539;26496.1;0.611124;0
20221116090323851_SVAKOV-R12_met.fits;0.804359;26497.6;4.40731;0.341333
20221116090326923_SVAKOV-R12_met.fits;0.82145;26497.6;1.7631;1.536
20221116090256886_SVAKOV-R12_snap.fits;0.750802;26460.9;0.618352;0
20221116090403787_SVAKOV-R12_met.fits;0.668254;26499;1.54015;0.170667
20221116090408907_SVAKOV-R12_met.fits;0.689929;26507.8;2.63233;0.170667
20221116090416246_SVAKOV-R12_met.fits;0.675401;26494.6;1.81613;0.170667
20221116090424438_SVAKOV-R12_met.fits;0.676039;26502;1.4202;0.170667
20221116090446454_SVAKOV-R12_met.fits;0.713704;26493.2;2.56721;2.21867
20221116090356960_SVAKOV-R12_snap.fits;0.741369;26463.9;0.653605;0
20221116090513078_SVAKOV-R12_met.fits;0.748181;26494.6;1.50301;0.170667
20221116090537142_SVAKOV-R12_met.fits;0.666157;26496.1;1.89208;0.170667
20221116090457035_SVAKOV-R12_snap.fits;0.695675;26477.1;0.765271;0
20221116090555574_SVAKOV-R12_met.fits;0.690112;26503.4;2.22803;0.341333
20221116090619979_SVAKOV-R12_met.fits;0.640226;26529.8;1.5636;0.170667
20221116090640459_SVAKOV-R12_met.fits;0.790371;26512.2;1.90721;0.170667
20221116090557110_SVAKOV-R12_snap.fits;0.68213;26523.9;0.456727;0
20221116090709131_SVAKOV-R12_met.fits;0.724375;26472.7;1.82317;0.170667
20221116090728075_SVAKOV-R12_met.fits;0.587621;26503.4;1.44518;0.170667
20221116090734219_SVAKOV-R12_met.fits;0.617468;26499;3.44885;0.341333
20221116090657184_SVAKOV-R12_snap.fits;0.570147;26500.5;0.671135;0
20221116090757259_SVAKOV-R12_snap.fits;0.676939;26547.4;0.599221;0
20221116090942902_SVAKOV-R12_met.fits;0.775626;26496.1;2.16448;0.341333
20221116090857334_SVAKOV-R12_snap.fits;0.745507;26518.1;0.513597;0
20221116091029835_SVAKOV-R12_met.fits;0.762589;26503.4;3.26321;0.512
20221116090957408_SVAKOV-R12_snap.fits;0.754025;26535.6;0.783567;0
20221116091055094_SVAKOV-R12_met.fits;0.744184;26465.3;1.66044;0.170667
20221116091122571_SVAKOV-R12_met.fits;0.649955;26521;2.99839;0.170667
20221116091125472_SVAKOV-R12_met.fits;0.779222;26494.6;4.24278;0.341333
20221116091057483_SVAKOV-R12_snap.fits;0.812032;26537.1;0.55389;0
20221116091212064_SVAKOV-R12_met.fits;0.715121;26503.4;1.51664;0.170667
20221116091157558_SVAKOV-R12_snap.fits;0.728257;26506.3;0.738111;0
20221116091258827_SVAKOV-R12_met.fits;0.759773;26496.1;1.61276;0.170667
20221116091344736_SVAKOV-R12_met.fits;0.713338;26503.4;3.11578;0.170667
20221116091257632_SVAKOV-R12_snap.fits;0.743477;26544.4;0.590641;0
20221116091431670_SVAKOV-R12_met.fits;0.844297;26490.2;2.04298;0.170667
20221116091444299_SVAKOV-R12_met.fits;0.787506;26491.7;3.92721;0.512
20221116091357707_SVAKOV-R12_snap.fits;0.677931;26468.3;0.59608;0
20221116091512800_SVAKOV-R12_met.fits;0.75277;26500.5;1.50833;0.170667
20221116091522358_SVAKOV-R12_met.fits;0.782941;26493.2;1.76089;0.170667
20221116091457782_SVAKOV-R12_snap.fits;0.675272;26450.7;0.596821;0
20221116091559051_SVAKOV-R12_met.fits;0.713915;26480;7.69273;0.512
20221116091601611_SVAKOV-R12_met.fits;0.683151;26474.1;2.85191;0.341333
20221116091624651_SVAKOV-R12_met.fits;0.725299;26485.8;1.96541;1.19467
20221116091643083_SVAKOV-R12_met.fits;0.604346;26506.3;1.51274;0.341333
20221116091654006_SVAKOV-R12_met.fits;0.726542;26449.2;1.65169;0.170667
20221116091557856_SVAKOV-R12_snap.fits;0.729055;26534.2;0.684875;0
20221116091701515_SVAKOV-R12_met.fits;0.652912;26504.9;1.64724;2.048
20221116091657931_SVAKOV-R12_snap.fits;0.677516;26519.5;0.680598;0
20221116091837942_SVAKOV-R12_met.fits;0.671922;26506.3;1.64806;0.682667
20221116091758006_SVAKOV-R12_snap.fits;0.760169;26484.4;0.637653;0
20221116091858080_SVAKOV-R12_snap.fits;0.806139;26521;0.644946;0
20221116092004811_SVAKOV-R12_met.fits;0.703281;26496.1;1.98024;0.341333
20221116092046624_SVAKOV-R12_met.fits;0.710685;26502;1.9549;0.170667
20221116091958155_SVAKOV-R12_snap.fits;0.706189;26500.5;1.78431;0
20221116092056352_SVAKOV-R12_met.fits;0.641337;26504.9;2.1566;0.341333
20221116092133387_SVAKOV-R12_met.fits;0.761407;26500.5;1.54401;0.170667
20221116092058230_SVAKOV-R12_snap.fits;0.656179;26469.7;0.70769;0
20221116092219979_SVAKOV-R12_met.fits;0.706214;26497.6;2.23516;0.341333
20221116092233974_SVAKOV-R12_met.fits;0.663905;26497.6;1.76023;0.170667
20221116092158304_SVAKOV-R12_snap.fits;0.808175;26478.5;0.665093;0
20221116092310496_SVAKOV-R12_met.fits;0.795674;26500.5;3.30267;0.170667
20221116092258379_SVAKOV-R12_snap.fits;0.880134;26521;1.19527;0
20221116092425760_SVAKOV-R12_met.fits;0.71609;26504.9;1.6957;0.170667
20221116092358454_SVAKOV-R12_snap.fits;0.736579;26541.5;0.664636;0
20221116092548363_SVAKOV-R12_met.fits;0.644618;26503.4;1.66595;0.170667
20221116092458528_SVAKOV-R12_snap.fits;1.02684;26491.7;0.856674;0
20221116092630688_SVAKOV-R12_met.fits;0.700863;26521;2.54063;0.170667
20221116092558603_SVAKOV-R12_snap.fits;1.07172;26452.1;0.771199;0
20221116092658166_SVAKOV-R12_met.fits;0.621067;26503.4;1.34911;0.170667
20221116092701750_SVAKOV-R12_met.fits;0.758431;26496.1;1.93044;0.170667
20221116092658678_SVAKOV-R12_snap.fits;0.910458;26449.2;0.855131;0
20221116092803019_SVAKOV-R12_met.fits;0.652767;26503.4;5.4116;0.853333
20221116092824352_SVAKOV-R12_met.fits;0.693977;26502;1.99005;0.170667
20221116092758752_SVAKOV-R12_snap.fits;0.755132;26531.2;0.671117;0
20221116092856267_SVAKOV-R12_met.fits;0.863904;26497.6;2.38256;0.341333
20221116092916918_SVAKOV-R12_met.fits;1.16823;26502;2.73936;0.512
20221116092925110_SVAKOV-R12_met.fits;0.796296;26516.6;1.79817;0.170667
20221116092858827_SVAKOV-R12_snap.fits;0.677771;26468.3;0.541084;0
20221116093010848_SVAKOV-R12_met.fits;0.607141;26500.5;1.34051;0.170667
20221116092958902_SVAKOV-R12_snap.fits;0.656618;26529.8;0.562719;0
20221116093055904_SVAKOV-R12_met.fits;0.676563;26531.2;1.4741;0.170667
20221116093123382_SVAKOV-R12_met.fits;0.664864;26500.5;3.63089;0.341333
20221116093141643_SVAKOV-R12_met.fits;0.817622;26503.4;1.84157;0.170667
20221116093058976_SVAKOV-R12_snap.fits;0.711048;26481.4;0.65932;0
20221116093156832_SVAKOV-R12_met.fits;0.791034;26503.4;12.0724;0.512
20221116093225675_SVAKOV-R12_met.fits;0.786291;26504.9;2.75761;0.170667
20221116093228235_SVAKOV-R12_met.fits;0.711046;26503.4;1.71613;0.341333
20221116093243936_SVAKOV-R12_met.fits;0.790076;26491.7;6.19462;0.341333
20221116093253152_SVAKOV-R12_met.fits;0.694538;26523.9;1.63433;0.170667
20221116093159051_SVAKOV-R12_snap.fits;0.658274;26458;0.545401;0
20221116093312438_SVAKOV-R12_met.fits;0.711942;26503.4;5.34104;0.512
20221116093340256_SVAKOV-R12_met.fits;0.701577;26513.7;2.6117;1.19467
20221116093354422_SVAKOV-R12_met.fits;0.703291;26499;2.07449;0.512
20221116093259126_SVAKOV-R12_snap.fits;0.680749;26487.3;0.735662;0
20221116093436406_SVAKOV-R12_met.fits;0.770091;26503.4;3.7407;0.341333
20221116093359200_SVAKOV-R12_snap.fits;0.708172;26502;0.556323;0
20221116093544672_SVAKOV-R12_met.fits;0.821862;26503.4;1.78253;0.170667
20221116093554230_SVAKOV-R12_met.fits;0.72124;26502;2.33942;0.341333
20221116093459275_SVAKOV-R12_snap.fits;0.822421;26544.4;0.681192;0
20221116093637920_SVAKOV-R12_met.fits;0.682378;26521;2.45835;0.170667
20221116093649355_SVAKOV-R12_met.fits;0.781663;26503.4;1.56693;0.170667
20221116093559350_SVAKOV-R12_snap.fits;0.75275;26449.2;0.675997;0
20221116093702667_SVAKOV-R12_met.fits;0.86708;26499;1.8058;0.341333
20221116093659424_SVAKOV-R12_snap.fits;0.753773;26545.9;0.683731;0
20221116093800011_SVAKOV-R12_met.fits;0.651515;26496.1;1.34144;0.170667
20221116093812470_SVAKOV-R12_met.fits;0.684167;26472.7;2.79794;0.170667
20221116093839264_SVAKOV-R12_met.fits;0.608974;26494.6;1.53745;0.170667
20221116093759499_SVAKOV-R12_snap.fits;0.680523;26452.1;0.635934;0
20221116093859574_SVAKOV-R12_snap.fits;0.824532;26471.2;0.929503;0
20221116094032587_SVAKOV-R12_met.fits;0.778286;26500.5;1.71519;0.341333
20221116093959648_SVAKOV-R12_snap.fits;0.702453;26471.2;0.717108;0
20221116094115595_SVAKOV-R12_met.fits;0.717334;26502;1.50465;0.170667
20221116094129760_SVAKOV-R12_met.fits;0.719268;26499;1.80174;0.170667
20221116094059723_SVAKOV-R12_snap.fits;0.836857;26471.2;0.804229;0
20221116094246390_SVAKOV-R12_met.fits;0.761606;26507.8;2.56135;0.341333
20221116094159798_SVAKOV-R12_snap.fits;0.802342;26482.9;0.703652;0
20221116094303456_SVAKOV-R12_met.fits;0.680022;26528.3;7.95217;0.341333
20221116094259872_SVAKOV-R12_snap.fits;0.739136;26477.1;0.604122;0
20221116094407627_SVAKOV-R12_met.fits;0.733667;26485.8;3.963;0.170667
20221116094425888_SVAKOV-R12_met.fits;0.661461;26496.1;1.80963;0.512
20221116094438006_SVAKOV-R12_met.fits;0.714848;26503.4;1.48325;0.170667
20221116094359947_SVAKOV-R12_snap.fits;0.687109;26538.6;0.605323;0
20221116094548150_SVAKOV-R12_met.fits;0.741655;26500.5;12.5587;0.682667
20221116094500022_SVAKOV-R12_snap.fits;0.665597;26519.5;0.66557;0
20221116094615798_SVAKOV-R12_met.fits;0.6634;26526.9;2.18533;0.170667
20221116094623136_SVAKOV-R12_met.fits;0.608452;26496.1;1.60374;0.170667
20221116094633718_SVAKOV-R12_met.fits;0.631723;26502;1.58834;0.170667
20221116094600096_SVAKOV-R12_snap.fits;0.746536;26450.7;0.707555;0
20221116094704267_SVAKOV-R12_met.fits;0.608033;26516.6;1.32778;0.170667
20221116094707339_SVAKOV-R12_met.fits;0.69181;26459.5;1.46299;0.170667
20221116094719798_SVAKOV-R12_met.fits;0.902439;26504.9;4.45372;2.38933
20221116094724918_SVAKOV-R12_met.fits;0.645533;26500.5;1.51328;0.170667
20221116094700171_SVAKOV-R12_snap.fits;0.814796;26525.4;0.642212;0
20221116094831648_SVAKOV-R12_met.fits;0.684898;26480;2.47159;0.170667
20221116094833696_SVAKOV-R12_met.fits;0.633305;26471.2;1.66487;0.170667
20221116094837451_SVAKOV-R12_met.fits;0.768087;26499;1.93206;0.170667
20221116094849739_SVAKOV-R12_met.fits;0.700725;26506.3;1.55032;0.170667
20221116094800246_SVAKOV-R12_snap.fits;0.654764;26477.1;0.541175;0
20221116094901686_SVAKOV-R12_met.fits;0.673966;26488.8;1.36876;0.341333
20221116094900320_SVAKOV-R12_snap.fits;0.720693;26537.1;0.820431;0
20221116095021558_SVAKOV-R12_met.fits;0.694002;26509.3;1.96393;0.170667
20221116095032310_SVAKOV-R12_met.fits;0.731438;26458;10.4536;0.341333
20221116095000395_SVAKOV-R12_snap.fits;0.665714;26496.1;0.562801;0
20221116095059275_SVAKOV-R12_met.fits;0.668;26503.4;1.37072;0.170667
20221116095105078_SVAKOV-R12_met.fits;0.726318;26513.7;4.02741;0.341333
20221116095113611_SVAKOV-R12_met.fits;0.678366;26516.6;1.3644;0.341333
20221116095141259_SVAKOV-R12_met.fits;0.734218;26499;1.96254;0.341333
20221116095156448_SVAKOV-R12_met.fits;0.676039;26481.4;1.78768;0.170667
20221116095100470_SVAKOV-R12_snap.fits;0.748143;26452.1;0.553295;0
20221116095241334_SVAKOV-R12_met.fits;0.750924;26513.7;1.97225;0.170667
20221116095200544_SVAKOV-R12_snap.fits;0.812784;26480;0.689915;0
20221116095307616_SVAKOV-R12_met.fits;0.679583;26506.3;3.10263;0.170667
20221116095352502_SVAKOV-R12_met.fits;0.796085;26502;2.02296;0.170667
20221116095300619_SVAKOV-R12_snap.fits;0.703847;26460.9;0.580954;0
20221116095358304_SVAKOV-R12_met.fits;0.664493;26491.7;4.26037;0.341333
20221116095400694_SVAKOV-R12_snap.fits;0.684326;26504.9;0.652355;0
20221116095500768_SVAKOV-R12_snap.fits;0.695871;26525.4;0.797466;0
20221116095557600_SVAKOV-R12_met.fits;0.66229;26503.4;1.99307;0.170667
20221116095654432_SVAKOV-R12_met.fits;0.713105;26459.5;2.70148;0.170667
20221116095600843_SVAKOV-R12_snap.fits;0.679332;26538.6;0.742574;0
20221116095706379_SVAKOV-R12_met.fits;0.797679;26494.6;1.94108;0.170667
20221116095716960_SVAKOV-R12_met.fits;0.862547;26525.4;3.87041;0.341333
20221116095748192_SVAKOV-R12_met.fits;0.618575;26472.7;1.31415;0.170667
20221116095700918_SVAKOV-R12_snap.fits;0.661479;26458;0.581008;0
20221116095835979_SVAKOV-R12_met.fits;0.745936;26494.6;2.06293;0.341333
20221116095800992_SVAKOV-R12_snap.fits;0.724561;26503.4;0.868159;0
20221116095901067_SVAKOV-R12_snap.fits;0.729086;26547.4;0.671711;0
